"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1283709","Home Office","false","2021-02-15","<p>We are not aware of any applications for British Citizenship being refused purely based on the requirement for Comprehensive Sickness Insurance under EEA Regulations.</p><p>Holding Comprehensive Sickness Insurance is not a mandatory requirement for the award of British citizenship or for being awarded Settled Status under the EU Settlement Scheme.</p>","Baroness Williams of Trafford","2021-02-15T14:59:04.923Z","http://data.parliament.uk/resources/1283709/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1283709/answer",,,"1","Home Office","Home Office","2021-02-03","Immigration: EEA Nationals and EU Nationals","2","House of Lords","To ask Her Majesty's Government how many (1) EU, and (2) EEA, citizens with settled status have been denied citizenship because they did not have Comprehensive Sickness Insurance during their qualifying period of residence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12927"
"http://data.parliament.uk/resources/1283710","Department for Education","false","2021-02-11","<p>In considering what elements of the Erasmus+ programme the department would immediately replicate under the Turing Scheme, we prioritised ensuring that as many students, learners, and pupils as possible have access to life-changing mobilities to support them in developing the skills they need to thrive. I am pleased that the government has committed £110 million in funding to support the scheme, which will be used to provide opportunities for students in all parts of the UK. Traineeships for higher and further education students will be funded, supporting students to do work placements around the world.</p>","Lord Parkinson of Whitley Bay","2021-02-11T17:46:14.93Z","http://data.parliament.uk/resources/1283710/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1283710/answer",,,"60","Education","Education","2021-02-03","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the skills contributed to the UK by academic staff and vocational trainers through the Erasmus+ programme; what plans they have to ensure that the contribution of any such skills is maintained; and what apprenticeship and traineeship opportunities they plan to introduce to replace those previously provided through the Erasmus+ Programme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12928"
"http://data.parliament.uk/resources/1279524","Department of Health and Social Care","false","2021-02-04","<p><strong> </strong></p><p>In April 2020, we put in place a comprehensive package of wellbeing resources for National Health Service staff including counselling helplines, free access to wellbeing apps, virtual staff commons rooms, and specialist bereavement and psychological support. This was reinforced in the autumn with £30 million invested in enhanced occupational health support and the creation of mental health hubs which are focused on improving outreach, assessment and referrals to specialist services.</p><p> </p><p>Taking leave is important to allow staff the opportunity to rest and recuperate. The NHS employment offer already includes annual leave arrangements beyond the statutory minimum and management of annual leave is a local matter for employing organisations. Where staff have been unable to take annual leave due to the pandemic, agreements can be reached to ensure that annual leave can be carried over into the next two years.</p>","Lord Bethell","2021-02-04T12:04:20.327Z","http://data.parliament.uk/resources/1279524/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1279524/answer",,,"17","Health and Social Care","Health and Social Care","2021-01-21","NHS: Staff","2","House of Lords","To ask Her Majesty's Government what plans they have to provide special leave and psychological support to NHS staff who have worked longer hours in a more stressful work environment as a result of the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12407"
"http://data.parliament.uk/resources/1279525","Department for Transport","false","2021-01-27","<p>The Department’s investment decisions are based on a fair and rigorous appraisal system which assesses schemes in relation to their strategic fit, value for money, deliverability, commercial and financial considerations. This appraisal is based on forecasts of travel demand underpinned by official projections for population and economic growth produced by the Office for Budget Responsibility.</p><p>While it is too early for us to fully understand the impacts that Covid-19 and the UK’s departure from the EU may have on travel demand, DfT’s Transport Analysis Guidance requires scheme promoters to undertake sensitivity tests to understand the resilience of investment decisions to key input assumptions. For HS2, it is worth noting that the Full Business Case for Phase One published in April looked at both high and low demand scenarios, underpinned by population and economic growth forecasts. The analysis showed that even in a scenario where demand is relatively low, there is still value in pressing ahead with HS2. We have committed to publishing an uncertainty toolkit this year which will provide advice on the analysis and presentation of uncertainty in transport appraisal and modelling, including the use of scenarios.</p><p>The Department is also committed to longer term strategic priorities, publishing three Priority Outcomes as part of Spending Review 2020. One of these is to improve connectivity across the United Kingdom. HS2 will play an important role in improving connectivity and will help to spread jobs and opportunity across the country. This will be key in the country’s recovery from the COVID pandemic.</p>","Baroness Vere of Norbiton","2021-01-27T17:18:07.897Z","http://data.parliament.uk/resources/1279525/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1279525/answer",,,"27","Transport","Transport","2021-01-21","Transport","2","House of Lords","To ask Her Majesty's Government, further to the report by the Economics Statistics Centre of Excellence Estimating the UK population during the pandemic, published on 14 January, what plans they have to change their plans for transport provision including HS2 as a result of population changes following (1) the COVID-19 pandemic, and (2) the UK’s departure from the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12408"
"http://data.parliament.uk/resources/1279526","Ministry of Housing, Communities and Local Government","false","2021-01-29","<p>Following consultation in August 2020 on proposed changes to the standard method for assessing local housing need, it was apparent that certainty and stability are important for our local communities, local authorities, and developers, especially in light of the uncertainty caused by the COVID-19 pandemic. In December, we therefore changed the method to focus greater need into authorities containing the largest proportion of the 20 most populated cities and urban centres in England, while other authorities saw no change compared to the previous method.</p><p>It is not yet clear what impact COVID-19 or our departure from the European Union will have on population estimates, if any. However, while we expect local authorities to plan, for a minimum period of 15 years, they can review their plans for housing during this period and must do so at least once every five years. This enables them to take into account changes in circumstances and to ensure policies remain effective.</p><p>As with all policies we will monitor the impact of the new standard method, including as any longer-term impact from changes to the way we live and work become clear. Our December announcement enables local areas to get on and plan based on a method and level of ambition that they are familiar with. This ensures that the planning system keeps moving, so it can play its full part in the economic recovery to come.</p><p> </p><p> </p><p> </p>","Lord Greenhalgh","2021-01-29T14:31:34.66Z","http://data.parliament.uk/resources/1279526/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1279526/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-21","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, further to the report by the Economics Statistics Centre of Excellence Estimating the UK population during the pandemic, published on 14 January, what plans they have to adjust their plans for housing provision as a result of population changes following (1) the COVID-19 pandemic, and (2) the UK’s departure from the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12409"
"http://data.parliament.uk/resources/1279527","Department of Health and Social Care","false","2021-03-15","<p>We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, successful applications and amounts paid out in due course.</p><p> </p><p>If a local authority has used all of its discretionary funding, it is for that authority to decide whether to accept further applications or whether to use other sources of funding. However, the funding made available to local authorities to make discretionary payments under the scheme has been increased to £20 million per month from March 2021.</p>","Lord Bethell","2021-03-15T14:51:22.4Z","http://data.parliament.uk/resources/1279527/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1279527/answer",,,"17","Health and Social Care","Health and Social Care","2021-01-21","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government how many local authorities have spent the funds allocated to them to support people self-isolating during the COVID-19 pandemic; how many such authorities are refusing new applications; and of those local authorities that are funding such payments from their own budgets, (1) how much they have spent on such payments, and (2) whether they will be reimbursed for them.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12410"
"http://data.parliament.uk/resources/1279528","Department for Environment, Food and Rural Affairs","false","2021-02-04","<p>All wild birds are protected under the Wildlife and Countryside Act 1981, which provides a powerful framework for the conservation of wild birds, their eggs, nests and habitats. The Government is committed to ensuring the protection afforded to wild birds of prey is effectively enforced. There are strong penalties for offenders, including imprisonment.</p><p> </p><p>We are also committed to securing the long-term future of the hen harrier as a breeding bird in England. The Hen Harrier Action Plan sets out what will be done to increase hen harrier populations in England and includes measures to stop illegal persecution. The long-term plan was published in January 2016 and we believe that it remains the best way to safeguard the hen harrier in England. A copy of the plan is attached.</p><p> </p><p>Raptor persecution is one of six national wildlife crime priorities. Each wildlife crime priority has a delivery group to consider what action should be taken and develop a plan to prevent crime, gather intelligence on offences and enforce against it. The Raptor Persecution Priority Delivery Group focuses on the golden eagle, goshawk, hen harrier, peregrine and white-tailed eagle. The National Wildlife Crime Unit, which is part funded by Defra, monitors and gathers intelligence on illegal activities affecting birds of prey and provides assistance to police forces when required.</p>","Lord Goldsmith of Richmond Park","2021-02-04T17:55:11.22Z","http://data.parliament.uk/resources/1279528/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1279528/answer","PQ HL12411 attachment (The Hen Harrier Action Plan) (1).pdf","HL12411 Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-21","Hen Harriers","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent the killing of satellite-tagged hen harriers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12411"
"http://data.parliament.uk/resources/1276932","Department for Work and Pensions","false","2021-01-28","<p>The Health and Safety Executive’s guidance outlines control measures that should protect against virus transmission and these remain unchanged. Ensuring good ventilation, staying at home, working from home where you can, social distancing, hand washing and cleaning surfaces are all measures that will reduce infection risk.</p>","Baroness Stedman-Scott","2021-01-28T15:24:19.097Z","http://data.parliament.uk/resources/1276932/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1276932/answer",,,"29","Work and Pensions","Work and Pensions","2021-01-14","Ventilation: Coronavirus","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stedman-Scott on 4 November 2020 (HL9402), and the identification of new variants of COVID-19, what plans they have to update their guidance for the ventilation of (1) existing, and (2) new, buildings.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12137"
"http://data.parliament.uk/resources/1275965","Ministry of Housing, Communities and Local Government","false","2021-01-25","<p>In October last year, the Government announced £30 million of ringfenced grant funding to unitary and lower tier authorities to support COVID-19 compliance and enforcement activity. The funding can be used for a range of activity to encourage business, individual and community adherence to COVID-19 rules. It is ringfenced for any activity which will support compliance and enforcement of COVID-19 regulations guidance, including funding for COVID-19 Marshals or their equivalents such as stewards or ambassadors, thereby helping to control the spread of COVID-19 across individuals, businesses and in the community.</p><p>Local authorities are best placed to determine how best to use their grant allocations to encourage adherence to COVID-19 rules. To date, authorities have reported grant allocations have been used to recruit COVID-19 Marshals or their equivalents and for overtime costs of existing staff, staff training to work on COVID-19 compliance and communications activity to promote understanding of COVID-19 regulatory and guidance requirements. The Department has issued a request for all local authorities in receipt of the grant to report the activity funded and its impact.</p>","Lord Greenhalgh","2021-01-25T12:10:14.243Z","http://data.parliament.uk/resources/1275965/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1275965/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-12","Armed Forces: Coronavirus","2","House of Lords","To ask Her Majesty's Government (1) how much money has been allocated in total to the COVID-19 Secure Marshal programme, (2) how many marshals have been employed, (3) for how long such marshals have been contracted to work, (4) in which local authorities those marshals are located, and (5) what assessment they have made of the impact of such marshals on the level of adherence to social distancing rules.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12041"
"http://data.parliament.uk/resources/1275473","Department for Environment, Food and Rural Affairs","false","2021-01-25","<p>The process for considering emergency authorisation for a pesticide is derived from the legislation. This process was followed for the application to use the neonicotinoid seed treatment Cruiser SB on sugar beet in 2021. This included an assessment of the risks to people and to the environment that may result from use of the product. This assessment, which considers risks to people from pesticide residues associated with eating treated crops, did not identify any concerns about risks to human health. The assessment did not extend to consideration of the impacts of the crop, for example on obesity.</p>","Lord Gardiner of Kimble","2021-01-25T17:08:42.613Z","http://data.parliament.uk/resources/1275473/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1275473/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-11","Sugar Beet: Neonicotinoids","2","House of Lords","To ask Her Majesty's Government whether the process of approving the use of neonicotinoid pesticides for sugar beet seed included assessments of the (1) general human health, (2) obesity, and (3) dietary, impacts of the crop on which they were proposed to be used; and, if so, what were the conclusions of these assessments.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11958"
