"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140915","Department for Education","false","2019-07-30","<p>The Government is committed to continuing to raise literacy standards and ensuring all children can read fluently and with understanding.</p><p>Ofsted’s inspection framework, published in May 2019, puts a greater focus on how well schools are teaching their pupils to read: inspectors listen to children reading aloud, watch phonics classes and check how schools help weaker readers to improve.</p><p>In addition, the Department have launched a £26.3 million English Hubs Programme. The Department has appointed 34 primary schools across England as English Hubs, who are taking a leading role in supporting nearly 3000 schools to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure.</p><p> </p><p>This network of schools will work to increase reading standards across the country and to improve educational outcomes for the most disadvantaged children, particularly in underperforming schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-30T15:26:36.843Z","http://data.parliament.uk/resources/1140915/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140915/answer",,,,,"60","Education","Education","2019-07-22","Pupils: Literacy","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the fall in the proportion of pupils achieving the expected standard in reading at Key Stage 2.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","280188"
"http://data.parliament.uk/resources/1140916","Department for Education","false","2019-07-30","<p>A new curriculum was introduced in 2014. Tests reflecting that curriculum were introduced in 2016. Since then the time allowed for the Key Stage 2 reading assessment has not changed. The test framework for the English reading test places a limit on the number of words that can be included in the texts and this limit has not been breached.</p><p>Assessments go through a rigorous test development process lasting three years. Thorough trialling of the materials, with the texts in the combinations they will appear in a final test, allows test developers to ensure the reading booklets are suitable and that the standard is maintained.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-07-30T15:16:45.977Z","http://data.parliament.uk/resources/1140916/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140916/answer",,,,,"60","Education","Education","2019-07-22","Pupils: Literacy","1","House of Commons","To ask the Secretary of State for Education, if he will increase the time available for pupils sitting the Key Stage 2 reading assessment to reflect the increase in the number of words included in that test since 2014.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","280189"
"http://data.parliament.uk/resources/1141010","Department for Education","false","2019-08-08","<p>International students make a vital contribution to UK higher education, both economically and culturally, diversifying campuses and enriching UK student experiences. The UK government recognises the value of international students. In the International Education Strategy, published in March 2019, we set an ambition to increase the number of international students choosing to study in the UK to 600,000 by 2030, an increase of over 30%. A link to the International Education Strategy can be found here: <a href="https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-potential-global-growth/international-education-strategy-global-potential-global-growth</a>.</p><p> </p><p>On 28 May 2019, the government announced guarantees on student finance for EU nationals to help provide certainty. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement.</p><p> </p><p>Applications for courses starting in academic year 2021/22 do not open until September 2020. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2021/22 academic year and subsequent years in future.</p>","Orpington","Joseph Johnson",,"2019-08-08T12:26:49.983Z","http://data.parliament.uk/resources/1141010/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141010/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1141010/answer/previousversion/131334","Biography information for Lord Johnson of Marylebone","60","Education","Education","2019-07-22","Overseas Students: Eastern Europe","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to secure continued access to UK universities for eastern European students after 2020; and what steps his Department has taken to ensure that UK universities are affordable for European students after 2020.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280439"
"http://data.parliament.uk/resources/1141013","Department for Education","false","2019-08-02","<p>The government recognises that learning English is essential to help people integrate into life in England, including breaking down barriers to work and empowering refugees to rebuild their lives. That is why the Department for Education supports adults in England through the Adult Education Budget (AEB) to secure the English language skills they need. The AEB is allocated on an annual basis, and colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the English for Speakers of Other Languages (ESOL) courses that they will deliver locally. The Home Office and the Department for Education have also provided £10 million specifically to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>The government has committed to developing a new strategy for ESOL in 2019. The strategy will provide a shared vision for all publicly funded English language provision including addressing the needs of refugees and migrants. Funding for all programmes beyond 2019/20, including any potential funding for this strategy, will be set during the upcoming Spending Review.</p>","Saffron Walden","Mrs Kemi Badenoch","280444","2019-08-02T12:46:08.177Z","http://data.parliament.uk/resources/1141013/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141013/answer",,,,,"60","Education","Education","2019-07-22","English Language: Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department has conducted an impact assessment on changes in English for Speakers of other Languages funding.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280442"
"http://data.parliament.uk/resources/1141015","Department for Education","false","2019-08-02","<p>The government recognises that learning English is essential to help people integrate into life in England, including breaking down barriers to work and empowering refugees to rebuild their lives. That is why the Department for Education supports adults in England through the Adult Education Budget (AEB) to secure the English language skills they need. The AEB is allocated on an annual basis, and colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the English for Speakers of Other Languages (ESOL) courses that they will deliver locally. The Home Office and the Department for Education have also provided £10 million specifically to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>The government has committed to developing a new strategy for ESOL in 2019. The strategy will provide a shared vision for all publicly funded English language provision including addressing the needs of refugees and migrants. Funding for all programmes beyond 2019/20, including any potential funding for this strategy, will be set during the upcoming Spending Review.</p>","Saffron Walden","Mrs Kemi Badenoch","280442","2019-08-02T12:46:08.227Z","http://data.parliament.uk/resources/1141015/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141015/answer",,,,,"60","Education","Education","2019-07-22","English Language: Education","1","House of Commons","To ask the Secretary of State for Education, what steps the Government has taken to ensure that people who are granted refugee status and who do not speak English as their first language are offered a two-year course in English as a foreign language.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280444"
"http://data.parliament.uk/resources/1141018","Department for Education","false","2019-08-02","<p>Published further education (FE) college accounts for 2009/10 show that total funding body and government agencies income came to £5,888 million. Adjusted for inflation, that is the equivalent of £6,724 million in 2017/18.</p><p> </p><p>Published FE college accounts data shows that total income to FE colleges from funding body grants in 2017/18 came to £4,642 million. This includes data from those colleges which had submitted their finance record by 31 December 2018.</p><p> </p><p>The difference in part reflects reforms to funding, which have led to colleges receiving income from other sources. The 2017/18 figure does not include college income from Advance Learner Loans, employer payments for apprenticeships, or higher education tuition fees. There has also been demographic change, with a decline in the number of 16-19 year olds in the publication during the period covered.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T11:54:48.46Z","http://data.parliament.uk/resources/1141018/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141018/answer",,,,,"60","Education","Education","2019-07-22","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what the real terms changes in Government funding for Further Education colleges was between 2010 and 2018.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280447"
"http://data.parliament.uk/resources/1141021","Department for Education","false","2019-08-02","<p>We are reviewing this carefully ahead of the next Spending Review and are considering how effective our funding and regulatory structures are in supporting providers to deliver excellent education for young people and adults.</p><p>We have been working with the sector to ensure the system can support sustainable, high-quality education, and effective recruitment and retention of teachers and leaders.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-08-02T12:02:32.473Z","http://data.parliament.uk/resources/1141021/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1141021/answer",,,,,"60","Education","Education","2019-07-22","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to increase funding for Further Education colleges.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280448"
"http://data.parliament.uk/resources/1141044","Department for Education","false","2019-07-24","<p>We plan to spend around £3.5 billion on our early education entitlements this year alone, more than any previous government. The government recognises the need to keep the evidence base on costs up to date.</p><p> </p><p>We continue to monitor the provider market closely through a range of regular and one-off research projects which provide insight into various aspects of the provider market. That includes the 2018 Early Years Provider Costs report, which looked at a representative sample of providers, both in terms of provider type and geography, and which can be found at the following link: <a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p><p> </p><p>As at 31 March 2019, 95% of early years providers were rated “Good” or “Outstanding” by Ofsted, compared with 68% in 2010. This information can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:27:22.893Z","http://data.parliament.uk/resources/1141044/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141044/answer",,,,,"60","Education","Education","2019-07-22","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) adequacy of funding available for rural pre-schools and (b) quality of the learning environment for children attending a rural pre-school.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280303"
"http://data.parliament.uk/resources/1141046","Department for Education","false","2019-07-24","<p>Funding for training of pre-school staff to level 3 has not been removed.</p><p>Employers can access up to £6,000 for level 3 Early Years Educator apprenticeship training and employers are only required to pay 5% of the costs of training and assessing an apprentice. A link to the apprenticeship standards for Early Years Educator apprenticeship training can be found here: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:06:17.58Z","http://data.parliament.uk/resources/1141046/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141046/answer",,,,,"60","Education","Education","2019-07-22","Pre-school Education: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on pre-schools of the removal of funding for training of pre-school staff to level 3 standard.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280305"
"http://data.parliament.uk/resources/1141047","Department for Education","false","2019-07-24","<p>The statutory framework for the early years foundation stage (EYFS) sets the standards for learning, development and care for children from birth to five years of age. This includes the minimum staff to child ratios that all early years providers must comply with, which is referenced in section 3 of the framework here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/596629/EYFS_STATUTORY_FRAMEWORK_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/596629/EYFS_STATUTORY_FRAMEWORK_2017.pdf</a>.</p><p> </p><p>Ofsted inspects early years settings against the EYFS statutory framework, which includes ensuring that safeguarding and welfare requirements are being met. As at 31 March 2019, 95% of early years providers were rated good or outstanding by Ofsted, up from 68% in 2010.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-24T11:48:32.697Z","http://data.parliament.uk/resources/1141047/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141047/answer",,,,,"60","Education","Education","2019-07-22","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the staff to children ratio at pre-schools in rural areas.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280306"
