"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667493","Home Office","false","2023-12-05","<p>In 2019, the Bailiwick of Jersey, Bailiwick of Guernsey and Isle of Man (the Crown Dependencies) committed to implement publicly accessible registers of beneficial ownership in line with principles adopted by the European Union.</p><p>In December 2022, following the ruling of the Court of Justice of the European Union (CJEU), the Crown Dependencies issued a statement announcing that they were pausing work on their public commitments while they sought legal advice.</p><p>Currently 14 EU Member States allow public access to their beneficial ownership registers. Gibraltar has maintained a publicly accessible beneficial ownership register since 2020 and has not noted any negative economic impacts resulting from implementation of its public register.</p><p>The UK and the Crown Dependencies have differing legal views on implementing publicly accessible registers in light of the CJEU ruling. The UK is satisfied with the lawfulness of our own publicly accessible registers and continues to believe that the CDs could legally implement public registers of their own.</p><p>The Home Office is actively engaging the Crown Dependencies to understand their position. We will keep Parliament updated in the weeks ahead.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2023-12-05T15:24:26.81Z","http://data.parliament.uk/resources/1667493/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1667493/answer",,,,,"1","Home Office","Home Office","2023-11-07","Crown Dependencies: Companies","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of when (a) the Bailiwick of Jersey, (b) the Bailiwick of Guernsey and (c) the Isle of Man will implement a publicly accessible register of beneficial ownership.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","10"
"http://data.parliament.uk/resources/1667579","Department of Health and Social Care","false","2023-12-07","<p>The National Child Measurement Programme (NCMP) collects data on children aged four to five years old (Reception) and 10 to 11 years old (Year 6). The following table shows data from the NCMP on the percentage of children living with obesity in Reception and Year 6 in the academic year 2022-23. Data is not available at Parliamentary constituency level but is available at local authority and regional levels:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>Reception (%)</p></td><td><p>Year 6 (%)</p></td></tr><tr><td><p>Enfield</p></td><td><p>10.8</p></td><td><p>28.0</p></td></tr><tr><td><p>London</p></td><td><p>9.3</p></td><td><p>24.8</p></td></tr></tbody></table><p> </p><p>Local authorities and the National Health Service provide weight management services to support children and families to achieve and maintain a healthier weight. Local authorities can fund behavioural weight management services from their Public Health Grant.</p><p> </p><p>In England, new regulations on out-of-home calorie labelling for food sold in large businesses, including restaurants, cafes, and takeaways, came into force in April 2022. Restrictions on the placement of less healthy products in key selling locations in store and online came into force in October 2022. The location restrictions are the single most impactful obesity policy in reducing children’s calorie consumption and are expected to accrue health benefits of over £57 billion and provide savings to the NHS of over £4 billion over the next 25 years.</p><p> </p><p>We are also working with the food industry to make further progress on reformulation and ensure it is easier for the public to make healthier choices. We have seen important successes including the average sugar content of drinks subject to the Soft Drinks Industry Levy decreasing by 46% between 2015 and 2020. There has also been success in some categories of the sugar reduction programme, including a 14.9% reduction of sugar in retailer- and manufacturer-branded breakfast cereals and a 13.5% reduction in yogurts and fromage frais.</p>","South Northamptonshire","Andrea Leadsom",,"2023-12-07T16:37:09.767Z","http://data.parliament.uk/resources/1667579/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1667579/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of childhood obesity levels in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London; and what steps his Department is taking to tackle childhood obesity in each of those areas.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","569"
"http://data.parliament.uk/resources/1667581","Department of Health and Social Care","false","2023-12-19","<p>General practice does not operate with waiting lists. NHS England publishes monthly data on General Practice Appointments, including the approximate length of time between appointments being booked and taking place, but this is not a proxy for a “waiting list”.</p><p>There are several factors which can influence the timing of appointments, and it is not possible to estimate the time between the patient’s first attempt to contact their surgery and an appointment. For example, routine appointments such as screening tests or regular injections may be booked further in advance.</p>","South Northamptonshire","Andrea Leadsom","649","2023-12-19T16:48:49.037Z","http://data.parliament.uk/resources/1667581/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1667581/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","General Practitioners: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people on waiting lists for GP appointments in (a) Enfield North constituency, (b) the London Borough of Enfield and (c) London.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","571"
"http://data.parliament.uk/resources/1667739","Department of Health and Social Care","false","2023-12-19","<p>General practice does not operate with waiting lists. NHS England publishes monthly data on General Practice Appointments, including the approximate length of time between appointments being booked and taking place, but this is not a proxy for a “waiting list”.</p><p>There are several factors which can influence the timing of appointments, and it is not possible to estimate the time between the patient’s first attempt to contact their surgery and an appointment. For example, routine appointments such as screening tests or regular injections may be booked further in advance.</p>","South Northamptonshire","Andrea Leadsom","571","2023-12-19T16:48:49.083Z","http://data.parliament.uk/resources/1667739/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1667739/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1667739/answer/previousversion/1050","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2023-11-07","General Practitioners: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people on waiting lists for GP appointments as of November 2023 in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","649"
"http://data.parliament.uk/resources/1667812","Department of Health and Social Care","false","2024-02-27","<p>There is currently no national target specifically relating to the availability of FibroScan equipment, or testing for liver fibrosis, through Community Diagnostic Centres (CDCs) in England by March 2025.</p><p>The CDC modality offer is based on the recommendations in the Sir Mike Richards Review, in which Fibroscans were included as a suitable optional additional test for use in CDCs. Decisions on what modalities are offered outside of the core requirements of CDCs will be based on local need and decisions.</p><p>I can confirm there are currently plans for 12 CDCs to offer FibroScan testing, of which seven are operational. A further five CDCs plan to offer this service by the end of March 2024.</p><p>However, the Government takes very seriously the importance of preventative action, and of identifying patients at risk of liver disease and diagnosing it earlier. It is a fast-growing cause of mortality and morbidity; and one we want to make progress in tackling.</p><p>The Government is working with the National Health Service to support earlier diagnosis of liver disease and identifying patients at risk. This includes plans agreed as part of the £2.3 billion diagnostics transformation programme, including upgrading laboratory digital capabilities to ensure that labs across the country have the capability required to offer Intelligent Liver Function Tests. This test is highly effective as a first line diagnostic test to identify patients at higher risk, who may benefit from a FibroScan, or enhanced Liver function test.</p><p>The Government is also working with the NHS to deliver and consider the result from the pilot of the community liver health check programme – which in its first year delivered over 17,000 FibroScans to individuals at particular risk of liver disease, through the use of 40 FibroScanners, 12 of which were located in mobile units, across 19 local areas. This is in addition to wider work on health prevention, including vaccination and alcohol awareness programmes.</p><p>The Government will continue to look at options to go further. Over the coming year, NHS England are due to pilot a new diagnostic pathway it has developed for liver disease, which will include Fibrosis scanning in CDCs – we look forward to seeing the results of that pilot.</p>","Pendle","Andrew Stephenson",,"2024-02-27T14:36:05.967Z","http://data.parliament.uk/resources/1667812/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1667812/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1667812/answer/previousversion/1041","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-07","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the letter of 7 March 2023 from the then Minister for Social Care to the Chief Executive of the British Liver Trust, whether it remains his policy that fibroscans will be in use at 100 community diagnostic centres by March 2025; how many fibroscans have been delivered to community diagnostic centres since March 2023; and whether he has made an assessment of the potential merits of setting a new target.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","381"
"http://data.parliament.uk/resources/1667849","Department for Education","false","2023-12-07","<p>It is the responsibility of those who run schools – academy trusts, local authorities and voluntary aided school bodies – to manage the maintenance of their schools and alert the department if there is a concern with a building. Local authorities and academy trusts do not need to report building closures to the department; therefore the department does not hold this data. The department does provide support on a case by case basis, working with the sector if it is alerted to a serious safety issue.</p><p>The government published lists of education settings confirmed as having RAAC as of 16 October 2023. The list is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-raac-management-information</a>.</p><p>The department always puts the safety and wellbeing of children and staff in schools and colleges at the heart of its policy decisions.</p><p> </p>","East Hampshire","Damian Hinds",,"2023-12-07T11:59:00.67Z","http://data.parliament.uk/resources/1667849/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1667849/answer",,,,,"60","Education","Education","2023-11-07","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 21 February 2023 to Question 140337 on Schools: Closures, how many additional state-funded schools have (a) temporarily or (b) permanently closed (i) all or (ii) part of their school site because one or more buildings were deemed unsafe in the period since February 2023; and which schools have been affected.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","513"
"http://data.parliament.uk/resources/1667918","Department of Health and Social Care","false","2024-02-08","<p>In the years 2018-2019 to 2022-23, the NHS spent £1,096,083,822 on outsourcing of radiology scans. This represents 7.9% of the total cost of all imaging services across the 5 year period.</p><p>Outsourcing of teleradiology scans by the NHS is being used to help deliver NHS targets on diagnostic waiting times and activity, including diagnosis of illnesses such as cancer. Outsourcing allows the NHS to maintain important diagnostic activity whilst the government’s investments to build up diagnostic capacity, including through an increased number of Community Diagnostic Centres, continue to progress.</p><p><strong>Table 1: Total Cost of Outsourcing Radiology Scans to External Teleradiology Companies from 2018-19 to 2022-23.</strong></p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Total Cost of Outsourcing</strong></p></td></tr><tr><td><p>2022-23</p></td><td><p>£368,858,838</p></td></tr><tr><td><p>2021-22</p></td><td><p>£241,015,574</p></td></tr><tr><td><p>2020-21</p></td><td><p>£170,131,115</p></td></tr><tr><td><p>2019-20</p></td><td><p>£192,261,028</p></td></tr><tr><td><p>2018-19</p></td><td><p>£123,817,267</p></td></tr><tr><td><p>Total</p></td><td><p>£1,096,083,822</p></td></tr></tbody></table>","Pendle","Andrew Stephenson",,"2024-02-08T15:58:28.66Z","http://data.parliament.uk/resources/1667918/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1667918/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1667918/answer/previousversion/1023","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-07","Radiology: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse was of outsourcing radiology scans to external teleradiology companies in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","332"
"http://data.parliament.uk/resources/1668015","Department of Health and Social Care","false","2023-12-05","<p>The Department carefully considers all evidence in the public domain on matters relating to the pricing of medicines in the United Kingdom, including the March report by the Association of the British Pharmaceutical Industry (ABPI).</p><p> </p><p>The Voluntary Scheme for Branded Medicines Pricing, Access and Growth (VPAG) has been agreed in principle with ABPI and is set to save the National Health Service £14 billion over 5 years in medicines costs. VPAG introduces a new mechanism to ensure sustainable spending on older medicines where competition hasn’t yet driven down prices, and is an explicitly pro-innovation and pro-competition agreement.</p>","Pendle","Andrew Stephenson",,"2023-12-05T16:00:05.07Z","http://data.parliament.uk/resources/1668015/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668015/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Association of the British Pharmaceutical Industry’s publication entitled At the crossroads: how a new UK medicines deal can deliver for patients, the NHS and the economy, published on 1 March 2023, what assessment he has made of the potential implications for his policies of that publication's proposals to lower the tax rebate for the voluntary scheme for branded medicines pricing and access.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","396"
"http://data.parliament.uk/resources/1668033","Department for Culture, Media and Sport","false","2023-12-08","<p>The Government’s recently launched research and engagement programme will look at how UK audiences, including those in rural communities, will get their TV in the decades to come, across digital terrestrial television (DTT), satellite, cable, and online.</p><p>Before any decisions about the future of TV distribution are made, close consideration will be given to how any changes would impact audiences, and especially those who rely on DTT as their primary means of watching television.</p><p>Ofcom is the UK’s independent broadcasting regulator, and it is for Ofcom to determine the scope of their work. However, as set out in the Broadcasting White Paper, the Government asked Ofcom to continue to track changes in DTT viewing and to undertake an early review on market changes that may affect the future of content distribution before the end of 2025. To that end, Ofcom recently published a call for evidence on the future of TV distribution, which includes how audience trends are changing and how the use of TV platforms varies between different demographics.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-08T09:10:16.953Z","http://data.parliament.uk/resources/1668033/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1668033/answer",,,,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-11-07","Television: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the needs of rural communities in her Department’s review of the future of TV distribution; and whether Ofcom plans to conduct a similar review.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","480"
"http://data.parliament.uk/resources/1668123","Department of Health and Social Care","false","2023-12-18","<p>All National Health Service trusts responded to the survey and data collection commissioned by NHS England across May and June 2023.</p>","Pendle","Andrew Stephenson",,"2023-12-18T10:50:35.153Z","http://data.parliament.uk/resources/1668123/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1668123/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-07","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of hospitals in England have not completed the Government survey of reinforced autoclaved aerated concrete.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","437"
