"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012275","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Most breaches of the GDPR are not criminal offences and would not therefore be subject to criminal prosecution. The Information Commissioner’s Office (ICO) can, however, impose large administrative fines on organisations which fail to comply. The very worst data breaches, including those involving the unlawful obtaining or disclosure of data, may be subject to criminal prosecution under the Data Protection Act 2018. Investigations into offences committed since the Act came into force in May 2018 have not yet reached the prosecution stage.</p>","Stourbridge","Margot James","2018-11-27T19:17:12.16Z",,"http://data.parliament.uk/resources/1012275/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012275/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many prosecutions have commenced as a result of alleged breaches of the General Data Protection Regulations since May 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194597"
"http://data.parliament.uk/resources/1012294","Department for Digital, Culture, Media and Sport","false","2018-11-27","The UK will always be a European country that advocates for cultural diversity as part of its global identity and is committed to continuing its contribution to and support of European culture. The Government has been clear that will be explore participation in any successor programme to Creative Europe. Where EU funding programmes are to the UK and EU's joint advantage, we want to discuss continued participation as part of the negotiations. Ultimately, the decision on which programmes are in the UK’s interests will be decided as part of the future partnership negotiations, which are ongoing.","Stourbridge","Margot James","2018-11-27T19:18:35.98Z",,"http://data.parliament.uk/resources/1012294/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012294/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to remain part of Creative Europe after the current funding period concludes in 2020.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194605"
"http://data.parliament.uk/resources/1012353","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK will always be a European country that advocates for cultural diversity as part of its global identity and is committed to continuing its contribution to and support of European culture. The Government has been clear that will be explore participation in any successor programme to Creative Europe.</p><p> </p><p>Where EU funding programmes are to the UK and EU's joint advantage, we want to discuss continued participation as part of the negotiations. Ultimately, the decision on which programmes are in the UK’s interests will be decided as part of the future partnership negotiations, which are ongoing.</p>","Stourbridge","Margot James","2018-11-28T10:09:24.197Z",,"http://data.parliament.uk/resources/1012353/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012353/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to remain part of Creative Europe after the current funding period concludes in 2020.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","194613"
"http://data.parliament.uk/resources/1012448","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>The Department for Digital, Culture, Media and Sport reports annually on the Sporting Future strategy, which includes a range of Key Performance Indicators (KPIs). Athlete welfare is captured by KPI 25, which tracks the percentage of UK Sport-funded athletes who feel cared about as a person in their World Class Performance Programme, as measured by UK Sport’s Culture Health Check survey. The latest report can be found here: https://www.gov.uk/government/publications/sporting-future-second-annual-report.</p>","Eastleigh","Mims Davies","2018-11-27T14:15:34.943Z",,"http://data.parliament.uk/resources/1012448/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1012448/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Athletics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how his Department plans to track progress on athlete welfare within UK Sport-affiliated organisations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194772"
"http://data.parliament.uk/resources/1012473","Department for Digital, Culture, Media and Sport","true","2018-11-27","<p>I updated the House on Monday 19th November regarding Johnston Press. Johnston Press had a number of creditors including Golden Tree Asset Management, Fidelity, Caravel Asset Management, and Benefits Street Partners. As I set out on 19 November, a consortium of creditors formed JPI Media to take over the assets of Johnston Press. DCMS has been in contact with a number of stakeholders in relation to the takeover<del class="ministerial">.</del><ins class="ministerial">:I spoke with David King (Chief Executive of JPI Media) and John Ensall (Director at JPI Media). Officials at DCMS have also spoken to representatives of Johnston Press and JPI Media. </ins></p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T14:57:08.09Z","2018-11-27T18:02:20.17Z","http://data.parliament.uk/resources/1012473/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012473/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/1012473/answer/previousversion/87421","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Department for Digital, Culture, Media and Sport: GoldenTree Asset Management","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) he or (b) officials from his Department have (i) met or (ii) been in correspondence with representatives from GoldenTree Asset Management since his appointment.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194686"
"http://data.parliament.uk/resources/1012489","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Details of Ministerial meetings are published on a quarterly basis on gov.uk. Details about such meetings, including minutes are confidential - to allow full and frank discussions between parties. Ladbrokes Coral (who have since been acquired by GVC Holdings PLC) were one of the attendees at a roundtable with the former Minister for Sport and Civil Society on 7 March 2018 to discuss the Consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures.</p><p> </p><p>The current Minister for Sport and Civil Society and I have not met representatives of GVC Holding PLC since being appointed.</p>","Kenilworth and Southam","Jeremy Wright","2018-11-27T15:02:39.233Z",,"http://data.parliament.uk/resources/1012489/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1012489/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","GVC Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194691"
"http://data.parliament.uk/resources/1007486","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The Government has no plans. Following the government’s decision to repeal Section 73 of the Copyright, Designs and Patents Act 1988, the Intellectual Property Office (IPO) conducted a technical consultation which looked at the broadcast rights market, the position of rights holders and whether new regulations would need to be introduced following the repeal. The consultation concluded that there was no need for new regulations as there are already extensive commercial rights agreements in place between relevant parties, which would be capable of factoring in new rights.</p>",,"Lord Ashton of Hyde","2018-11-28T15:18:42.567Z",,"http://data.parliament.uk/resources/1007486/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1007486/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Television: Royalties","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, for the future regulation of television content royalty payments.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL11489"
"http://data.parliament.uk/resources/1006648","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>It is currently prohibited under the Wireless Telegraphy Act 2006 to sell any such devices which interfere with legitimate use of spectrum or to otherwise place them on the market.</p>",,"Lord Ashton of Hyde","2018-11-27T12:55:09.41Z",,"http://data.parliament.uk/resources/1006648/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1006648/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Signal Blocking Devices","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the sale of electronic jammers which can be used to disable tracker devices on stolen vehicles and agricultural equipment.","false","Biography information for Lord Birt",,"Lord Birt","HL11428"
"http://data.parliament.uk/resources/1006667","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>The Information Commissioner’s (ICO) guidance summarises the general issue of charging for re-use, but does not go into specific details beyond this.</p><p> </p><p>Regulation 19 of RPSI states that in the case of bodies subject to regulations 15 (3) (a) or (b), complaints about re-use charges are subject to recommendation only by the Information Commissioner and appeals against recommendations can lead to a binding decision at tribunal.</p><p> </p><p>Museums and galleries’ charging falls under regulation 15 (3) (c), meaning that the usual redress route of a binding decision by the Information Commissioner applies.</p><p> </p><p>The ICO have confirmed they will be updating their guidance to make this clear.</p>",,"Lord Ashton of Hyde","2018-11-26T12:11:06.673Z",,"http://data.parliament.uk/resources/1006667/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1006667/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Museums and Galleries: Copyright","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ashton of Hyde on 12 November (HL11086), which stated that "Complaints about charges for re-use by museums and galleries may be referred to the Information Commissioner for a binding decision”, whether this is consistent with the Information Commissioner’s Office (ICO)’s Guide to RPSI, which states that it “can issue a decision notice, unless the complaint concerns charges above marginal cost, in which case we make a non-binding recommendation”, and the ICO’s Decision Notice FS50619465 of 4 April 2017, which states that it can “only make recommendations in respect of any charges levied under the RPSI.","false","Biography information for Lord Freyberg",,"Lord Freyberg","HL11447"
"http://data.parliament.uk/resources/1005587","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>With the Cabinet Office, the Department for Digital, Culture, Media and Sport (DCMS) is currently implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for voluntary, community and social enterprise (VCSE) organisations. This work is part of government's long term ambition to grow social value commissioning and strengthen the Social Value Act as set out in the Civil Society Strategy.</p><p>Officials are working with Claire Dove, VCSE Crown Representative to ensure that VCSE’s have a powerful voice in both commissioner and supplier communities.</p>",,"Lord Ashton of Hyde","2018-11-26T12:10:22.547Z",,"http://data.parliament.uk/resources/1005587/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1005587/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage more (1) social enterprises, (2) charities, (3) mutuals, and (4) co-operatives to apply for and win government contracts; and what consideration they have given to strengthening the provisions of the Public Services (Social Value) Act 2012.","false","Biography information for Lord Bird",,"Lord Bird","HL11358"
