"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850272","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T14:46:02.683Z","2018-03-02T10:45:45.073Z","http://data.parliament.uk/resources/850272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer","PQ129840.pdf","UKSA Response ","http://data.parliament.uk/resources/850272/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102","Biography information for Chloe Smith","http://data.parliament.uk/resources/850272/answer/previousversion/44102",,,"53","Cabinet Office","Cabinet Office","2018-02-26","Labour Market: Disability","1","House of Commons","To ask the Minister for the Cabinet Office, on what date he plans to publish the next statistical update on the labour market status of disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","129840"
"http://data.parliament.uk/resources/847740","Ministry of Justice","true","2018-02-28","<p>The average time taken to clear <del class="ministerial">a case</del><ins class="ministerial">an immigration appeal</ins> in the First-tier Tribunal (Immigration and Asylum Chamber) in 2016-2017 was <del class="ministerial">46</del><ins class="ministerial">51</ins> weeks. The average time taken to clear a case in 2015-2016 was <del class="ministerial">46</del><ins class="ministerial">35</ins> weeks.</p><p><ins class="ministerial">The average clearance time, which is measured from receipt of an appeal to its conclusion, went up between 2015-16 and 2016-17 because of the Tribunal significantly reducing its outstanding caseload and clearing older cases during that period. Outstanding caseload has now reduced from 64,800 in June 2016 to 35,100 at the end of December 2017.</ins></p><p><ins class="ministerial">Immigration includes Managed Migration, Entry Clearance Officer, Human Rights, EEA Free Movement Family Visit Visa, Deportation and Deprivation of Citizenship Appeals.</ins></p><p><del class="ministerial">Published average clearance times are not routinely broken down by appeal type and could not be provided in the time available.</del></p>","South East Cambridgeshire","Lucy Frazer","2018-02-28T17:30:03.327Z","2018-03-26T17:06:29.767Z","http://data.parliament.uk/resources/847740/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847740/answer",,,"http://data.parliament.uk/resources/847740/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/847740/answer/previousversion/43913","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847740/answer/previousversion/43913",,,"54","Justice","Justice","2018-02-23","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was for processing immigration appeals in 2016-2017.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","129416"
"http://data.parliament.uk/resources/847741","Ministry of Justice","true","2018-02-28","<p>The average time taken to clear <del class="ministerial">a case</del><ins class="ministerial">an immigration appeal</ins> in the First-tier Tribunal (Immigration and Asylum Chamber) in 2016-2017 was <del class="ministerial">46</del><ins class="ministerial">51</ins> weeks. The average time taken to clear a case in 2015-2016 was <del class="ministerial">46</del><ins class="ministerial">35</ins> weeks.</p><p><ins class="ministerial">The average clearance time, which is measured from receipt of an appeal to its conclusion, went up between 2015-16 and 2016-17 because of the Tribunal significantly reducing its outstanding caseload and clearing older cases during that period. Outstanding caseload has now reduced from 64,800 in June 2016 to 35,100 at the end of December 2017.</ins></p><p><ins class="ministerial">Immigration includes Managed Migration, Entry Clearance Officer, Human Rights, EEA Free Movement Family Visit Visa, Deportation and Deprivation of Citizenship Appeals.</ins></p><p><del class="ministerial">Published average clearance times are not routinely broken down by appeal type and could not be provided in the time available</del>.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-28T17:30:03.517Z","2018-03-26T17:06:12.99Z","http://data.parliament.uk/resources/847741/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847741/answer",,,"http://data.parliament.uk/resources/847741/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/847741/answer/previousversion/43923","Biography information for Lucy Frazer","http://data.parliament.uk/resources/847741/answer/previousversion/43923",,,"54","Justice","Justice","2018-02-23","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average time taken was for processing immigration appeals during 2015-2016.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","129417"
"http://data.parliament.uk/resources/847753","Cabinet Office","true","2018-03-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-03-01T17:07:16.037Z","2018-03-06T14:48:26.677Z","http://data.parliament.uk/resources/847753/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer","PQ129429 .pdf","UKSA Response ","http://data.parliament.uk/resources/847753/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","Biography information for Chloe Smith","http://data.parliament.uk/resources/847753/answer/previousversion/43909","PQ129429.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-23","Living Wage: Mothers","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 February 2018 to Question 127467 on living wage: mothers, whether any data is held on the earnings of women with dependent children.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","129429"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer",,,"http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590",,,"27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
"http://data.parliament.uk/resources/846136","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.063Z","2018-03-05T19:13:23.033Z","http://data.parliament.uk/resources/846136/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846136/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279","Biography information for Rory Stewart","http://data.parliament.uk/resources/846136/answer/previousversion/44279",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128831"
"http://data.parliament.uk/resources/846137","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.203Z","2018-03-05T19:13:14.573Z","http://data.parliament.uk/resources/846137/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846137/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280","Biography information for Rory Stewart","http://data.parliament.uk/resources/846137/answer/previousversion/44280",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2016.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128832"
"http://data.parliament.uk/resources/846138","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.313Z","2018-03-05T19:13:03.893Z","http://data.parliament.uk/resources/846138/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846138/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281","Biography information for Rory Stewart","http://data.parliament.uk/resources/846138/answer/previousversion/44281",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from January to June 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128833"
"http://data.parliament.uk/resources/846139","Ministry of Justice","true","2018-03-01","<p>Prison officers do a challenging and vital job to help protect the public and we are committed to making sure we have enough staff to deliver safe regimes in our prisons.</p><p> </p><p>Detached duty is one of the sensible and proportionate measures we take to cover resourcing pressures and ensure we run safe and decent regimes in prisons as well as being able to respond appropriately to any operational issues that arise.</p><p> </p><p>In 2016 the former Secretary of State announced HMPPS would be recruiting an additional 2,500 prison officers by December 2018. Good progress is being made to hit this target, with 1,970 additional officers recruited by 31<sup>st</sup> December 2017. These new staff will reduce the need for Detached Duty.</p><p> </p><p>When there is a need to accommodate staff in hotels, we work hard to ensure the best possible value for money for the taxpayer and have controls in place to help keep costs to a minimum.</p><p> </p><p>Where possible, bookings are for specifically timed trains and always in standard class to help keep costs to a minimum.</p><p> </p><p>We are able to provide data on hotels and rail bookings made through Redfern Travel Ltd <strong>only</strong>.</p><p> </p><p>Please see table attached for data from 2013 – 2017.</p>","Penrith and The Border","Rory Stewart","2018-03-01T17:36:01.563Z","2018-03-05T19:12:40.83Z","http://data.parliament.uk/resources/846139/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer","Table  PQ 128831-128837.press cleared (002).xlsx","Table","http://data.parliament.uk/resources/846139/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282","Biography information for Rory Stewart","http://data.parliament.uk/resources/846139/answer/previousversion/44282",,,"54","Justice","Justice","2018-02-21","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how much money was spent from the public purse on (a) hotels and (b) other expenses for prison officers on detached duty in each month from July to December 2015.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","128834"
"http://data.parliament.uk/resources/845551","Cabinet Office","true","2018-02-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-02-26T10:37:09.93Z","2018-03-02T10:45:19.893Z","http://data.parliament.uk/resources/845551/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer","PQ128523_ 128524 FINAL.pdf","UKSA Response ","http://data.parliament.uk/resources/845551/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","Biography information for Chloe Smith","http://data.parliament.uk/resources/845551/answer/previousversion/42809","PQ128523_ 128524 holding.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-02-20","Mothers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of mothers in England with a child aged under five are in full-time work.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","128523"
