"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137745","Department of Health and Social Care","false","2019-07-15","<p>NHS England has for the last three years carried out a ‘state of readiness’ assessment for the administration of the winter flu vaccine with the NHS England local public health commissioning teams.</p><p>Public Health England (PHE) supplies flu vaccines for the children’s flu programme. Sufficient vaccine has been procured in the last three years to ensure that all eligible children who present for vaccination can be offered the appropriate vaccine.</p><p>General practitioners are responsible for ordering from manufacturers sufficient flu vaccinations for other eligible groups in their population. PHE and NHS England have for the last three years worked closely with the flu vaccine manufacturers on the supply of sufficient vaccines. In particular, in 2018/19, NHS England worked closely with the manufacturer of the vaccines for the over 65s and service providers to manage the phased delivery of supplies to ensure satisfactory uptake rates were achieved.</p>","South Ribble","Seema Kennedy","2019-07-15T16:33:58.517Z","http://data.parliament.uk/resources/1137745/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137745/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of (a) preparedness and (b) stocks of medicine for the administration of the winter flu jab in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275128"
"http://data.parliament.uk/resources/1137746","Ministry of Justice","false","2019-07-15","<p>The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings.</p>","South Swindon","Robert Buckland","2019-07-15T16:50:37.95Z","http://data.parliament.uk/resources/1137746/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137746/answer",,,,,"54","Justice","Justice","2019-07-09","Tooth Whitening: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted for illegally administering teeth whitening processes in the past three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275129"
"http://data.parliament.uk/resources/1137748","Department for International Trade","false","2019-07-15","<p>Once the UK has left the EU, we will have the opportunity to consider how we may strengthen the UK-Canada trading relationship. We do not currently have performance targets linked to how that might be achieved through a new comprehensive free trade agreement, since our priority remains working with Canada and businesses to seek as smooth a transition of the existing trading relationship as possible as we leave the EU. This includes the transition of CETA into a UK-Canada agreement. My Rt Hon. Friend the Secretary of State for International Trade gave an update on the status of these discussions at the International Trade Committee on 3 July.</p>","Meon Valley","George Hollingbery","2019-07-15T10:53:33.177Z","http://data.parliament.uk/resources/1137748/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1137748/answer",,,,,"202","International Trade","International Trade","2019-07-09","Trade Agreements: Canada","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department has set performance targets for the increase in bilateral trade between Canada and the UK through a comprehensive free trade agreement after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275130"
"http://data.parliament.uk/resources/1137749","Foreign and Commonwealth Office","false","2019-07-15","<p>Fisheries compliance policy is a devolved competence for the Scottish Government. I have therefore not raised the matter of international fishing fleets' access to waters around Rockall with my Irish counterpart. Foreign and Commonwealth Office officials, working closely with other Government departments, including the Department for Environment, Food and Rural Affairs, remain in close contact with the Irish and Scottish Governments about this issue.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-15T08:05:56.757Z","http://data.parliament.uk/resources/1137749/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1137749/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Rockall: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Irish counterpart on international fishing fleets' access to waters around Rockall.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275131"
"http://data.parliament.uk/resources/1137445","Foreign and Commonwealth Office","false","2019-07-11","<p>​The United Kingdom and Ireland enjoy a unique bilateral relationship with strong Ministerial level contact which takes place at all levels of government and across all policy areas including at Prime Minister/Taoiseach and Foreign Secretary levels. Both the United Kingdom and Ireland recently reaffirmed their commitment to ensure that the current high level of bilateral cooperation is maintained and strengthened following the departure of the United Kingdom from the European Union. We will continue to use this level of cooperation to work on areas of collaboration and discuss topics where we may disagree. The Foreign Secretary has not discussed with his Irish counterpart the President's visit to Germany.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-11T15:36:03.4Z","http://data.parliament.uk/resources/1137445/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1137445/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Republic of Ireland: Brexit","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the 8 July 2019 Irish Times article entitled Dublin and Berlin move closer as Brexit barney continues, what discussions he has had with his counterpart in the Irish Government on the comments on the UK reportedly made by the Irish President In Germany on 3 July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","274458"
"http://data.parliament.uk/resources/1137529","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>A new EU Animal Health Regulation containing rules relevant to bovine TB control is due to come into force from 2021. Government officials have participated in expert group discussions on the so called delegated acts which will lay down the detailed rules. The UK devolved administrations have been fully involved in briefing for those meetings, including on the provisions for movement testing. Written representations have also been submitted to the European Commission. Ultimately, since these texts are delegated acts, final decisions on the detailed rules will be a matter for the European Commission, which has also conducted public consultation via its Have Your Say web service.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-11T13:21:47.933Z","http://data.parliament.uk/resources/1137529/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1137529/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Bovine Tuberculosis: Testing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to his EU counterparts on the EU's proposed movement of testing for TB on all cattle that are over six months from their previous test date.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","274459"
"http://data.parliament.uk/resources/1137126","Department of Health and Social Care","false","2019-07-10","<p>There has been no change of policy on how adjuvant bisphosphonates should be offered to patients for the management of breast cancer since the National Institute for Health and Care Excellence (NICE) guidance on early and locally advanced breast cancer: diagnosis and management was updated in July 2018.</p><p>The use of adjuvant bisphosphonates was one of the key areas that was covered in the update. NICE’s updated recommendations can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy" target="_blank">https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy</a></p><p>The guideline recommends bisphosphonates as adjuvant therapy for postmenopausal women with node positive invasive breast cancer and for postmenopausal women with node negative breast cancer.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-10T16:17:06.867Z","http://data.parliament.uk/resources/1137126/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137126/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-05","Breast Cancer: Bisphosphonates","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there has been a change of policy on how adjuvant bisphosphonates are offered to patients for the management of breast cancer treatment in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273748"
"http://data.parliament.uk/resources/1137128","Foreign and Commonwealth Office","false","2019-07-10","<p>The British High Commission in New Delhi, and our network of Deputy High Commissions, maintain a continuous assessment of the human rights situation across India and raise issues with Indian officials where appropriate. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>We will continue to engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-10T15:55:12.733Z","http://data.parliament.uk/resources/1137128/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1137128/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-05","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Indian counterpart on attacks on Christians by Hindu activists.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273749"
"http://data.parliament.uk/resources/1137187","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government is supporting Northern Ireland business to develop and thrive. The British Business Bank has issued 1,009 loans in Northern Ireland since 2012, to an average value of £7,217 and £7,285,132 in total and we announced in May a £105 million economic package for the Derry/Londonderry region.</p><p> </p><p>BEIS officials have an ongoing working relationship with officials in the Northern Ireland Civil Service. However, it is essential that devolved government is restored in Northern Ireland to allow for local decision-making and to continue to strengthen the economy.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-15T13:30:32.827Z","http://data.parliament.uk/resources/1137187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137187/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1137187/answer/previousversion/128433","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Commonwealth Heads of Government meeting in April 2018 in Belfast, what progress he has made in developing a business strategy for Northern Ireland after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273750"
"http://data.parliament.uk/resources/1136871","Northern Ireland Office","false","2019-07-09","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Communities (DfC). Information can be requested from the Permanent Secretary at DfC.</p><p><strong> </strong></p>","Weston-super-Mare","John Penrose","2019-07-09T11:03:53.32Z","http://data.parliament.uk/resources/1136871/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1136871/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-07-04","Funerals: Children","1","House of Commons","To ask the Secretary of State for Northern Ireland, in the absence of devolved government, if she will consult on the potential merits of introducing a children’s funeral fund in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273337"
