"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829845","Cabinet Office","false","2018-03-06","<p>I refer the Hon. Member to the answers to PQs 121053 and 121054 given on 6th March.</p>","Aylesbury","Mr David Lidington",,"2018-03-06T16:51:00.663Z","http://data.parliament.uk/resources/829845/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829845/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-24","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to Answer Questions 121053 and 121054 tabled on 21 December 2017 by the hon. Member for Oxford West and Abingdon.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124614"
"http://data.parliament.uk/resources/829853","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124621 ; 124622","2018-02-27T11:06:55.95Z","http://data.parliament.uk/resources/829853/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829853/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons he has established a dedicated national security communications unit; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124620"
"http://data.parliament.uk/resources/829854","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124622","2018-02-27T11:06:55.997Z","http://data.parliament.uk/resources/829854/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829854/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Government department and (b) Minister will have responsibility for the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124621"
"http://data.parliament.uk/resources/829855","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124621","2018-02-27T11:06:56.047Z","http://data.parliament.uk/resources/829855/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829855/answer",,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse will be of the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124622"
"http://data.parliament.uk/resources/810708","Cabinet Office","false","2018-03-06","<p>I as the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office am responsible for the Infected Blood Inquiry. I made a written statement on Thursday 8 February, announcing the appointment of Sir Brian Langstaff to head the public Inquiry.</p>","Aylesbury","Mr David Lidington","121054","2018-03-06T16:42:02.907Z","http://data.parliament.uk/resources/810708/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/810708/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister has responsibility for the Infected Blood Inquiry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","121053"
"http://data.parliament.uk/resources/810709","Cabinet Office","false","2018-03-06","<p>I as the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office am responsible for the Infected Blood Inquiry. I made a written statement on Thursday 8 February, announcing the appointment of Sir Brian Langstaff to head the public Inquiry.</p>","Aylesbury","Mr David Lidington","121053","2018-03-06T16:42:02.967Z","http://data.parliament.uk/resources/810709/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/810709/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-21","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the written statement HCWS388 on 21 December 2017 on the Infected Blood Inquiry, for what reasons the Government has not appointed a Chair of the Infected Blood Inquiry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","121054"
"http://data.parliament.uk/resources/800541","Cabinet Office","false","2017-12-12","<p>I refer the Honourable Member to my Written Ministerial Statement of 3 November, in which I commit to making a further statement on the running of the inquiry before the end of this year.</p>","Ashford","Damian Green",,"2017-12-12T15:51:24.1Z","http://data.parliament.uk/resources/800541/answer","Biography information for Damian Green","http://data.parliament.uk/resources/800541/answer",,,"53","Cabinet Office","Cabinet Office","2017-12-04","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the Government has not yet appointed a chair for the contaminated blood inquiry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","117162"
"http://data.parliament.uk/resources/781237","Cabinet Office","false","2017-11-14","<p>The Government’s view is that the First Past the Post system is well-established for local government elections in England. The current system provides a clear and well-understood link between the electorate and the council.</p><p>The Government committed in its manifesto to extend the First Past the Post system to mayoral and Police and Crime Commissioner elections, and has no plans to change the current arrangements for local government elections.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:04:58.587Z","http://data.parliament.uk/resources/781237/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/781237/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-31","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has made an assessment of the potential merits of changing the electoral system for local government elections in England to the single transferrable vote system; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110486"
"http://data.parliament.uk/resources/781238","Cabinet Office","false","2017-11-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-11-14T11:10:18.16Z","http://data.parliament.uk/resources/781238/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/781238/answer","PQ110487 final.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-31","Census: Armed Forces","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of placing questions in 2021 census on (a) military service and (b) membership of the Armed Forces community.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","110487"
"http://data.parliament.uk/resources/771358","Cabinet Office","false","2017-10-23","<p>The appointment of the former Government Chief Scientific Adviser Sir Mark Walport as designate<br>Chief Executive of UK Research &amp; Innovation was announced in February 2017. An external<br>competition to appoint his successor was launched in the same month and was overseen by the<br>First Civil Service Commissioner</p><p>The competition has concluded and the Cabinet Office is finalising the appointment details with the<br>successful candidate before an announcement can be made. The Cabinet Secretary will be in a<br>position to announce details of the appointment shortly. In the meantime, Professor Chris Whitty<br>has taken on the role of interim Government Chief Scientific Advisor.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-23T13:06:04.87Z","http://data.parliament.uk/resources/771358/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/771358/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-16","Government Chief Scientific Adviser: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to appoint a permanent Government Chief Scientific Advisor.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","107768"
