"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106463","Department for Work and Pensions","false","2014-11-11"," <p /> <p>Widowed Parents’ Allowance (WPA) is one of DWP bereavement benefits and provides financial support to bereaved parents eligible to Child Benefit on behalf of their child. Questions can be answered from analysing data the Department publishes every quarter via the Tabulation Tool – see link: <a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html</a></p><p> </p><p>For example, in February 2014, about 15% of WPA claimants have been claiming for less than a year and half of them between two and five years; claimants receive on average about £108 per week.</p>","Thornbury and Yate","Steve Webb","213372 ; 213373","2014-11-11T14:48:05.7230112Z","http://data.parliament.uk/resources/106463/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106463/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-04","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of the widowed parent's allowance claimed that allowance for less than one year in each year from 2001 to 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","213371"
"http://data.parliament.uk/resources/106464","Department for Work and Pensions","false","2014-11-11"," <p>Widowed Parents’ Allowance (WPA) is one of DWP bereavement benefits and provides financial support to bereaved parents eligible to Child Benefit on behalf of their child. Questions can be answered from analysing data the Department publishes every quarter via the Tabulation Tool – see link: <a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html</a></p><p> </p><p>For example, in February 2014, about 15% of WPA claimants have been claiming for less than a year and half of them between two and five years; claimants receive on average about £108 per week.</p>","Thornbury and Yate","Steve Webb","213371 ; 213373","2014-11-11T14:48:05.9249173Z","http://data.parliament.uk/resources/106464/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106464/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-04","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average number of years is which claimants of the widowed parent's allowance have received payments for.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","213372"
"http://data.parliament.uk/resources/106465","Department for Work and Pensions","false","2014-11-11"," <p>Widowed Parents’ Allowance (WPA) is one of DWP bereavement benefits and provides financial support to bereaved parents eligible to Child Benefit on behalf of their child. Questions can be answered from analysing data the Department publishes every quarter via the Tabulation Tool – see link: <a href="http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html" target="_blank">http://tabulation-tool.dwp.gov.uk/100pc/bb/tabtool_bb.html</a></p><p> </p><p>For example, in February 2014, about 15% of WPA claimants have been claiming for less than a year and half of them between two and five years; claimants receive on average about £108 per week.</p>","Thornbury and Yate","Steve Webb","213371 ; 213372","2014-11-11T14:48:06.1160636Z","http://data.parliament.uk/resources/106465/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106465/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-11-04","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average weekly amount received by claimants of the widowed parent's allowance was in each year from 2001 to 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","213373"
"http://data.parliament.uk/resources/101782","Home Office","false","2014-11-10","<p>The Government is committed to stamping out modern slavery in all its forms including labour exploitation involving agency workers. <br><br>The Gangmasters Licensing Authority’s transfer to the Home Office will improve its collaboration with policing agencies for its enforcement activities and maximise the contribution it makes to tackling exploitation of workers.<br><br>The Modern Slavery Bill will give law enforcement the tools to tackle modern slavery by increasing the maximum sentence available for offenders to life imprisonment; creating an independent Anti-slavery Commissioner to drive improvements and a better coordinated law enforcement response, working in the interests of victims; strengthening powers to recover the sizeable profits that traffickers and slave masters make from this appalling crime; introducing vital new tools to restrict the activity of criminals who have been convicted of modern slavery offences; and providing powers to enable police and Border Force to act where it is suspected that human trafficking or forced labour is taking place on board vessels at sea.<br><br>To complement the Bill, the Government has a comprehensive programme of action to tackle modern slavery. This includes publishing a Modern Slavery Strategy which sets out the Government’s comprehensive approach to tackling modern slavery and the contributions we expect from other Government departments, agencies and partners.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-10T16:36:57.4100229Z","http://data.parliament.uk/resources/101782/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101782/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/101782/answer/previousversion/25971","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-30","Human Trafficking: Agency Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what regulatory safeguards are in place to protect agency workers from trafficking; if she will review the effectiveness of those safeguards; and if she will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212708"
"http://data.parliament.uk/resources/101972","Ministry of Justice","false","2014-11-06","<p /> <p>The Government is committed to putting victims and witnesses first in the criminal justice system and ensuring that they have access to high quality support to help them to cope with and, as far as is possible, recover from the impacts of crime. That is why we implemented a new “Victims’ Code” in December 2013, which gives victims of crime clearer entitlements from criminal justice agencies and better tailors services to individual need.</p><p>The Government appointed Baroness Newlove as Victims’ Commissioner on 21<sup>st</sup> December 2012. She is committed to making a difference for victims and improving their experience of the criminal justice system.</p><p> </p><p>The MoJ published a witness charter at the end of 2013, clearly setting out the standards of service witnesses can expect at all stages, and has brought in a range of special measures to support victims and witnesses to give their best evidence and to help reduce some of the anxiety of attending court. This includes, giving evidence by live video-link, the use of screens in court, and the use of an intermediary to help a witness understand the questions they are being asked and to give their answers accurately.</p><p> </p><p>In our July 2014 update to the “Transforming the CJS: Strategy and Action Plan”, one of our main priorities is to improve the experience of victims and witnesses in the CJS. This means supporting victims through the CJS process and making fair and respectful treatment of victims and witnesses the norm.</p><p> </p><p>In September 2014, the Government published a document outlining its commitment to victims. This outlines five commitments to help victims of crime navigate the criminal justice system, access the information and support they need, protect vulnerable victims and witnesses in court, and to guarantee their rights in law.</p><p>More money than ever before will be available for services to support victims of crime, with a potential total budget of up to £100m per year, an increase from £40m in 2009/10 and doubled from £50m in 2010/11. The majority of services being funded will be commissioned locally by Police and Crime Commissioners (PCCs) whilst the MoJ continues to commission some services nationally:</p><p>Since 1<sup>st</sup> October 2014, PCCs have been responsible for commissioning the majority of victims’ services (including victim-initiated restorative justice) for their areas, as they are best placed to understand the needs of their local communities. Details of the funding that the MoJ has provided to PCCs can be found here: <a href="https://www.gov.uk/government/collections/victims-and-witnesses-funding-awards#police-and-crime-commissioners-funding-for-victims" target="_blank">https://www.gov.uk/government/collections/victims-and-witnesses-funding-awards#police-and-crime-commissioners-funding-for-victims</a></p><p> </p><p>The MoJ continues to nationally commission some victims’ services. The Female Rape Support Fund will provide £4.4m per year in funding to 86 centres until at least March 2016. Under this fund, the Government has now met its commitment to commission 15 new rape support centres.</p><p> </p><p>The MoJ has re-commissioned the national Homicide Service, which became operational on 1<sup>st</sup> October 2014. This service supports families bereaved by murder or manslaughter after 2010. The MoJ is also in the process of re-commissioning the Court based Witness Service and has recently announced a £0.65m grant for 2014/15, and a further £0.65m in 2015/16, for the provision of dedicated support for male victims of rape and sexual violence.</p><p> </p><p>By March 2015, a new ‘Victims’ Information Service’ will be set up. This will include a helpline to make sure victims are guided to nearby support; and a website where victims can find information about services in their area, restorative justice, the criminal justice system, and their rights under the Victims’ Code and Witness Charter.</p>","Hemel Hempstead","Mike Penning",,"2014-11-06T17:47:39.2740526Z","http://data.parliament.uk/resources/101972/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/101972/answer",,,,,"54","Justice","Justice","2014-10-30","Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Justice, what services aimed at giving victims of crime practical and emotional support have been introduced since 1 October 2012.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212538"
"http://data.parliament.uk/resources/101998","Department for Work and Pensions","false","2014-11-04","<p /> <p>The information asked for is not held by the Health and Safety Executive.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-04T14:33:06.8307441Z","http://data.parliament.uk/resources/101998/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/101998/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-30","Forced Labour","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of (a) forced labour and (b) trafficking for labour exploitation were identified by the Health and Safety Executive in (i) 2011, (ii) 2012 and (iii) 2013; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212707"
"http://data.parliament.uk/resources/102010","Department for Work and Pensions","false","2014-11-05","<p /> <p>We are absolutely committed to improving performance and will continue to work to further reduce processing times and levels of work outstanding. Both providers have more than doubled the number of assessment reports they are returning to the Department since January, as shown in the official statistics published in September, and the number of decisions made has further increased over recent months.</p><p> </p><p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of personal independence payment performance, improvement activity and the claimants’ experience. These statistics will be published when they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-05T14:59:19.7221632Z","http://data.parliament.uk/resources/102010/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/102010/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-30","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2014 to Question 203682, whether the Government has met its expectation that no-one is waiting longer than 26 weeks for a personal independence payment assessment.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212537"
"http://data.parliament.uk/resources/101539","Ministry of Defence","false","2014-11-06","<p>To date in 2014, the Ministry of Defence (MOD) has undertaken the following military assistance to units in Iraq: airstrikes, and accompanying surveillance, which have been critical to supporting the Iraqi security forces, including Kurdish Peshmerga; donated military equipment (such as rations and sleeping bags); and gifted 40 heavy machine guns and almost half a million rounds of ammunition. In addition, the UK has delivered weapons and ammunition from other coalition countries to Northern Iraq. Finally, UK personnel have been conducting training on the UK-gifted heavy machine guns near Erbil. Earlier in the year counter-improvised explosive device training was conducted by a private company, sponsored by three UK Government Departments, including the MOD.</p><p>No assistance has been given to Syrian Kurdish forces.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-06T17:31:40.5611228Z","http://data.parliament.uk/resources/101539/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101539/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101539/answer/previousversion/26463","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-29","Middle East","1","House of Commons","To ask the Secretary of State for Defence, what the direct military aid his Department provided to Kurdish forces in Iraq and Syria in 2014.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212390"
"http://data.parliament.uk/resources/101325","HM Treasury","false","2014-11-04","<p>The latest available statistics were published on 31 July 2014 and can be found here:</p><p> </p><p> </p><p> </p><p><strong><a href="https://www.gov.uk/government/news/employment-allowance-new-data-reveals-benefit-of-tax-cut-for-uk-employers" target="_blank">https://www.gov.uk/government/news/employment-allowance-new-data-reveals-benefit-of-tax-cut-for-uk-employers</a> </strong></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-04T17:09:11.7120867Z","http://data.parliament.uk/resources/101325/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101325/answer",,,,,"14","Treasury","Treasury","2014-10-28","National Insurance Contributions: North Ayrshire","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses in North Ayrshire and Arran constituency receive employment allowance.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212254"
"http://data.parliament.uk/resources/101050","HM Treasury","false","2014-11-03","<p>Reliable estimates of the number of recipients of employment and support allowance also paying income tax in 2012-13 are not available due to the small sample size in this subset of the Family Resources Survey.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-03T15:46:19.9522346Z","http://data.parliament.uk/resources/101050/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/101050/answer",,,,,"14","Treasury","Treasury","2014-10-27","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employment and support allowance recipients received a payment for income tax for 2012-13.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","212040"
