"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46376","Department for Work and Pensions","false","2014-04-07","<p /> <p /> <p>We are in the process of appointing external specialists to evaluate independently all 17 Innovation Fund projects. Consistent measures will be used across the projects where possible. However, direct comparison between projects is unlikely as the projects vary considerably both in terms of their innovative and diverse approaches and their target groups.</p>","Thornbury and Yate","Steve Webb","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46376/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/46376/answer",,,"29","Work and Pensions","Work and Pensions","2014-04-01","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 January 2014, Official Report, column 366W, on separated people: finance, whether the effectiveness of the seven projects granted £6.5 million of funding in April 2013 under the Help and Support for Separated Families initiative will be independently evaluated; and whether such evaluations will allow for comparisons between those projects.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194700"
"http://data.parliament.uk/resources/45613","Department for Work and Pensions","false","2014-04-01","<p /> <p /> <p>The terms of the financial settlement are confidential between the parties.</p><p>The Department is currently developing the financial model for the new contract and no decisions have been reached.</p>","Hemel Hempstead","Mike Penning","2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/45613/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/45613/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-27","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Ministerial Statement of 27 March 2014, Official Report, columns 56-8WS, on Atos, how much Atos has paid to his Department in order to exit its contract early; and whether he plans for the new contract provide for payments calculated on the number of assessments completed.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194148"
"http://data.parliament.uk/resources/45615","Attorney General","false","2014-04-03","<p>I refer the Hon. Member to the answer given to her by the Minister for the Cabinet Office on the</p><p>2<sup>nd</sup> April 2014 (Official Report, Col 721W).</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45615/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/45615/answer",,,"88","Attorney General","Attorney General","2014-03-27","1","House of Commons","To ask the Attorney General, what the (a) 20 highest and (b) 20 lowest value contracts awarded by the Law Officers' Departments' were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194213"
"http://data.parliament.uk/resources/45625","Cabinet Office","false","2014-04-02","<p>Under this Government's transparency programme, contracts are published on Contracts Finder which is available at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p>","Horsham","Mr Francis Maude","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45625/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/45625/answer",,,"53","Cabinet Office","Cabinet Office","2014-03-27","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194214"
"http://data.parliament.uk/resources/45653","Ministry of Defence","false","2014-04-03","<p>As part of this Government's commitment to increase transparency, central Government Departments have been required to publish information about the contracts they award on Contracts Finder, which is available at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p>In addition, details of spend in excess of £25,000 are published on the gov.uk website: <a href="http://www.gov.uk/government/publications/mod-finance-transparency-dataset" target="_blank">www.gov.uk/government/publications/mod-finance-transparency-dataset</a></p>","Ludlow","Mr Philip Dunne","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45653/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/45653/answer",,,"11","Defence","Defence","2014-03-27","1","House of Commons","To ask the Secretary of State for Defence, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194217"
"http://data.parliament.uk/resources/45655","Department for Education","false","2014-04-07","<p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, my right hon. Friend the Member for Horsham (Mr Maude) on 2 April 2014, Official Report, column 721W.</p>","South West Norfolk","Elizabeth Truss","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45655/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45655/answer",,,"60","Education","Education","2014-03-27","1","House of Commons","To ask the Secretary of State for Education, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194218"
"http://data.parliament.uk/resources/45663","Department for Energy and Climate Change","false","2014-04-03","<p>The information requested is not held centrally and can only be provided at disproportionate cost. The directorates of the Department of Energy and Climate Change carry out their own purchasing with professional support from a procurement team.</p><p> </p><p>Contracts of the Department are published on the Cabinet Office Website which can be found at <a href="http://www.contractsfinder.businesslink.gov.uk/" target="_blank">www.contractsfinder.businesslink.gov.uk</a>.</p><p> </p><p>The Department would be able to provide further information by narrowing the scope, if specific procurement projects were identified.</p><p> </p><p>The following table from the Departments financial records show the total spend with 20 suppliers of the highest value. This value can be made up of one or many contracts between April 2013 and February 2014.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Total Procurement Spend from Apr 2013 to February 2014</strong></p></td><td> </td></tr><tr><td><p><strong>Supplier</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>MET OFFICE</p></td><td><p>£22,454,098.25</p></td></tr><tr><td><p>Office Of Gas &amp; Elect Markets</p></td><td><p>£10,312,175.00</p></td></tr><tr><td><p>D T Z Debenham Tie Leung</p></td><td><p>£6,223,422.17</p></td></tr><tr><td><p>FUJITSU SERVICES LTD</p></td><td><p>£5,579,513.01</p></td></tr><tr><td><p>PA Consulting Services Ltd</p></td><td><p>£4,489,654.19</p></td></tr><tr><td><p>Energy Saving Trust Ltd</p></td><td><p>£3,618,597.79</p></td></tr><tr><td><p>DEPARTMENT FOR BUSINESS INNOVATION &amp; SKILLS</p></td><td><p>£3,374,346.57</p></td></tr><tr><td><p>SNR DENTON UK LLP</p></td><td><p>£3,319,774.82</p></td></tr><tr><td><p>KPMG LLP</p></td><td><p>£2,829,292.91</p></td></tr><tr><td><p>Slaughter &amp; May</p></td><td><p>£2,592,452.03</p></td></tr><tr><td><p>ASE CONSULTING LTD</p></td><td><p>£2,447,938.74</p></td></tr><tr><td><p>DELOITTE LLP</p></td><td><p>£2,428,812.08</p></td></tr><tr><td><p>ENVIRONMENT AGENCY</p></td><td><p>£2,259,766.63</p></td></tr><tr><td><p>SHELL UK LTD</p></td><td><p>£2,200,000.00</p></td></tr><tr><td><p>METHODS CONSULTING LTD</p></td><td><p>£2,075,259.99</p></td></tr><tr><td><p>PARITY RESOURCES LTD</p></td><td><p>£1,944,156.57</p></td></tr><tr><td><p>Ricardo-A E A Ltd</p></td><td><p>£1,926,379.88</p></td></tr><tr><td><p>ERNST &amp; YOUNG LLP</p></td><td><p>£1,676,114.76</p></td></tr><tr><td><p>DTZ DEBENHAM TIE LEUNG</p></td><td><p>£1,627,647.37</p></td></tr><tr><td><p>Building Research Establishment Ltd</p></td><td><p>£1,559,234.87</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>£84,938,637.60</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bexhill and Battle","Gregory Barker","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45663/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/45663/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-27","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194219"
"http://data.parliament.uk/resources/45664","Department for Environment, Food and Rural Affairs","false","2014-04-07","<p> </p><p>The 20 highest and 20 lowest value contracts awarded by Defra for the respective financial years are set out in the table attached.</p><p>We are unable to provide data for 2009/10 as we did not have a central contracts management system in place prior to April 2010.</p><p>The lowest value for contracts shown here is £10,000. Any purchasing below that level is made under standard purchase order terms and conditions rather than through a specific contract. These are not recorded on our central system.</p><p>The data does not included contracts for research and development which are not held centrally and could only be included at disproportionate cost.</p><p> </p>","North Cornwall","Dan Rogerson","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45664/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/45664/answer","PQ 2491 - table.doc","Defra Contracts 2010 - 2014","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-03-27","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the (a) 20 highest and (b) 20 lowest value contracts awarded by his Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194220"
"http://data.parliament.uk/resources/45690","Home Office","false","2014-04-07","<p> </p><p>I refer the hon. Member to the answer given by my Rt. Hon. Friend, Minister for the Cabinet Office (Francis Maude) on 2 April 2014, Official Report, column 721W.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45690/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/45690/answer",,,"1","Home Office","Home Office","2014-03-27","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) 20 highest and (b) 20 lowest value contracts awarded by her Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194224"
"http://data.parliament.uk/resources/45691","Department for International Development","false","2014-04-03","<p> </p><p>I refer the Hon. Member to the reply given to her by my Rt. Hon Friend, the Member for Horsham (Francis Maude) on 2 Apr 2014, Official Report (Col. 721W).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45691/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/45691/answer",,,"20","International Development","International Development","2014-03-27","1","House of Commons","To ask the Secretary of State for International Development, what the (a) 20 highest and (b) 20 lowest value contracts awarded by her Department were in each financial year since 2009-10.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","194225"
