"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100606","Foreign and Commonwealth Office","false","2014-11-05","<p>The British Government has publicly expressed its concern surrounding the arrests of Mr Arif and Ms Leyla Yunus and Mr Rasul Jafarav amongst others, and supports the EU statement of 14 August 2014 regarding the recent deterioration of the human rights situation in Azerbaijan. As has been the case in recent high profile trials, the British Government expects to make representation in coordination with its EU partners.</p>",,"Baroness Anelay of St Johns",,"2014-11-05T15:49:52.6019191Z","http://data.parliament.uk/resources/100606/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100606/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Azerbaijan","2","House of Lords","To ask Her Majesty’s Government whether they plan to send observers to the imminent trials in Azerbaijan of (1) Mr Arif and Ms Leyla Yunus of the Peace and Democracy Institute, (2) Mr Intigam Aliyev, and (3) Mr Rasul Jafarov; and whether they will propose that their trials are fully covered by European Union diplomats.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2337"
"http://data.parliament.uk/resources/100609","Foreign and Commonwealth Office","false","2014-11-05","<p>Since the Language Centre opened on 19th September 2013 a total of 45 different languages have been studied there either full or part-time by 813 students. Of those students, 779 are Foreign and Commonwealth Office (FCO) staff and 34 are from other government departments (OGDs) (including staff from the following departments: Ministry of Defence, Cabinet Office, the Department for Business, Innovation &amp; Skills, Home Office, Ministry of Justice, UK Trade and Investment, the Department for International Development, HM Revenue and Customs, the Department for Environment, Food and Rural Affairs, the Department of Energy and Climate Change, and the House of Commons). An additional 60 FCO staff have trained at the Institut Francais. Staff across the Civil Service can also access the FCO Language Centre library to continue to develop their own language skills outside formal study and 58 OGD staff have taken advantage of this offer so far.</p><p>It is important to note that when more appropriate, staff from OGDs also receive language training outside of the FCO Language Centre through use of the Civil Service-wide contract with Language Services Direct (the company that run the FCO Language Centre) or at the Institut Francais if French is required. Since September 2014, 113 OGD students have received language training on their own premises via the FCO contract.</p><p>The table below provides a breakdown of the languages that have been taught at the FCO Language Centre:</p><table><tbody><tr><td><p>Albanian</p></td><td><p>2</p></td></tr><tr><td><p>Arabic</p></td><td><p>186</p></td></tr><tr><td><p>Azeri</p></td><td><p>1</p></td></tr><tr><td><p>Bosnian</p></td><td><p>1</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>3</p></td></tr><tr><td><p>Burmese</p></td><td><p>1</p></td></tr><tr><td><p>Cambodian</p></td><td><p>1</p></td></tr><tr><td><p>Czech</p></td><td><p>1</p></td></tr><tr><td><p>Danish</p></td><td><p>2</p></td></tr><tr><td><p>Dari</p></td><td><p>5</p></td></tr><tr><td><p>Dutch</p></td><td><p>5</p></td></tr><tr><td><p>Farsi</p></td><td><p>33</p></td></tr><tr><td><p>Finnish</p></td><td><p>1</p></td></tr><tr><td><p>French</p></td><td><p>14</p></td></tr><tr><td><p>Georgian</p></td><td><p>1</p></td></tr><tr><td><p>German</p></td><td><p>40</p></td></tr><tr><td><p>Greek</p></td><td><p>4</p></td></tr><tr><td><p>Hebrew</p></td><td><p>1</p></td></tr><tr><td><p>Hindi</p></td><td><p>20</p></td></tr><tr><td><p>Indonesian</p></td><td><p>4</p></td></tr><tr><td><p>Italian</p></td><td><p>23</p></td></tr><tr><td><p>Japanese</p></td><td><p>33</p></td></tr><tr><td><p>Korean</p></td><td><p>8</p></td></tr><tr><td><p>Macedonian</p></td><td><p>1</p></td></tr><tr><td><p>Mandarin</p></td><td><p>93</p></td></tr><tr><td><p>Norwegian</p></td><td><p>1</p></td></tr><tr><td><p>Pashto</p></td><td><p>5</p></td></tr><tr><td><p>Polish</p></td><td><p>3</p></td></tr><tr><td><p>Portuguese</p></td><td><p>47</p></td></tr><tr><td><p>Romanian</p></td><td><p>3</p></td></tr><tr><td><p>Russian</p></td><td><p>84</p></td></tr><tr><td><p>Serbian</p></td><td><p>3</p></td></tr><tr><td><p>Sinhalese</p></td><td><p>1</p></td></tr><tr><td><p>Slovak</p></td><td><p>1</p></td></tr><tr><td><p>Slovene</p></td><td><p>1</p></td></tr><tr><td><p>Spanish</p></td><td><p>153</p></td></tr><tr><td><p>Swedish</p></td><td><p>3</p></td></tr><tr><td><p>Tajik</p></td><td><p>1</p></td></tr><tr><td><p>Thai</p></td><td><p>2</p></td></tr><tr><td><p>Tigrinya</p></td><td><p>1</p></td></tr><tr><td><p>Turkish</p></td><td><p>11</p></td></tr><tr><td><p>Turkmen</p></td><td><p>1</p></td></tr><tr><td><p>Urdu</p></td><td><p>4</p></td></tr><tr><td><p>Uzbek</p></td><td><p>2</p></td></tr><tr><td><p>Vietnamese</p></td><td><p>2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>813</strong></p></td></tr></tbody></table><p> </p>",,"Baroness Anelay of St Johns",,"2014-11-05T15:51:51.0127173Z","http://data.parliament.uk/resources/100609/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100609/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government which languages have been studied by civil servants and diplomatic staff at the Foreign and Commonwealth Office Language School; and how many civil servants and diplomatic staff have studied each language.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2340"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100664/answer",,,,,"1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100446","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211424","2014-11-05T14:47:04.8199878Z","http://data.parliament.uk/resources/100446/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100446/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100446/answer/previousversion/24330","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign national prisoners released without consideration of deportation since 2010 have been (a) subsequently convicted of a crime in the UK, (b) sentenced to prison or community sentence in the UK and (c) been deported.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211423"
"http://data.parliament.uk/resources/100447","Home Office","false","2014-11-05","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","211423","2014-11-05T14:47:04.9137557Z","http://data.parliament.uk/resources/100447/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100447/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100447/answer/previousversion/24332","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) name, (b) offence and (c) date of deportation was of the foreign national prisoners released without consideration of deportation since 2010 who were subsequently convicted.","false","Biography information for David Hanson","Delyn","Mr David Hanson","211424"
"http://data.parliament.uk/resources/100516","Home Office","false","2014-11-05","<p>The Home Office publishes guidance advising hauliers on vehicle security, but also what they should do if they believe somebody is hiding in their vehicle. This guidance is available at: <a href="https://www.gov.uk/secure-your-vehicle-to-help-stop-illegal-immigration" target="_blank">https://www.gov.uk/secure-your-vehicle-to-help-stop-illegal-immigration</a>. <br><br>This website also includes contact details for Border Force’s Clandestine Entrant Civil Penalty Team, from whom hauliers also receive advice.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:51:48.6594814Z","http://data.parliament.uk/resources/100516/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100516/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what support his Department provides to British lorry drivers to prevent people seeking to enter the UK illegally accessing their vehicles at (a) Calais and (b) other ports of entry to the UK.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","211639"
"http://data.parliament.uk/resources/100557","Foreign and Commonwealth Office","false","2014-11-05","<p>Reports from Kobane continue to be deeply concerning and we are monitoring the situation closely. We strongly support the coalition airstrikes against the Islamic State of Iraq and the Levant (ISIL) and al-Qaeda affiliates in Syria by the US, Saudi Arabia, the United Arab Emirates, Bahrain, and Jordan. As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), has said, the Government will return to Parliament for a separate decision if we propose to take military action against ISIL in Syria. As the Prime Minister has made clear, if there were a critical British national interest at stake or there were the need to act to prevent a humanitarian catastrophe, we would act immediately and explain to Parliament afterwards.</p>",,"Baroness Anelay of St Johns",,"2014-11-05T15:45:27.3448271Z","http://data.parliament.uk/resources/100557/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100557/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Syria","2","House of Lords","To ask Her Majesty’s Government whether they intend to propose to Parliament that the United Kingdom join the United States in air attacks on the Daesh besiegers of Kobani.","false","Biography information for Lord Avebury",,"Lord Avebury","HL2294"
"http://data.parliament.uk/resources/100570","Foreign and Commonwealth Office","false","2014-11-05","<p>The Government of Pakistan has been carrying out a counter-terrorism operation in the tribal area of North Waziristan since 15 June. Its stated objective is to remove all militant groups and dismantle terrorist infrastructure.</p><p>It is for the Government of Pakistan to determine how to tackle the prolonged and deadly insurgency they face. The UK supports Pakistan as it tackles terrorism and violent extremism, and we will stand together to tackle terrorism and the extremism that sustains it. We expect all concerned to act in accordance with international law and take all feasible precautions to avoid civilian casualties.</p>",,"Baroness Anelay of St Johns",,"2014-11-05T15:48:26.9643416Z","http://data.parliament.uk/resources/100570/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100570/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government whether they have made any assessment of the efforts of the Pakistan security services in clearing the tribal areas of that country of Tehrik-e-Taliban in Pakistan and Al-Qaeda terrorists.","false","Biography information for Lord Ahmed",,"Lord Ahmed","HL2307"
