"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000230","Foreign and Commonwealth Office","false","2018-11-12","<p>​The Foreign Secretary met with Burmese State Counsellor Aung San Suu Kyi on 20 September in Burma and raised the importance of the safe, voluntary and dignified return of refugees to Rakhine State, and ensuring those responsible for human rights violations are held to account. I spoke with the Burmese Minister for International Cooperation Kyaw Tin on 1 November to: stress the UK's serious concern at the 30 October announcement of the Governments of Burma and Bangladesh that refugee repatriation would commence in mid-November; and underline that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:28:35.817Z",,"http://data.parliament.uk/resources/1000230/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000230/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,  what recent representations his Department has made to the Myanmar authorities on the Rohingya crisis.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187308"
"http://data.parliament.uk/resources/1000249","Foreign and Commonwealth Office","false","2018-11-12","<p>In our assessment, the election of Jair Bolsonaro has not changed the safety of women, LGBTQ, and black and minority ethnic people visiting Brazil. We advise all people planning to visit Brazil to consult FCO travel advice. We keep our travel advice under constant review and make regular updates to ensure it provides an up-to-date assessment of risks and other issues which may affect British Nationals.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:09:31.487Z",,"http://data.parliament.uk/resources/1000249/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000249/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the safety implications for (a) women, (b) LGBTQ  and (c) black and minority ethnic people visiting Brazil of the election of Jair Bolsonaro.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187329"
"http://data.parliament.uk/resources/1000250","Foreign and Commonwealth Office","false","2018-11-12","<p>Brazil is Latin America's largest democracy. It has strong institutions to guarantee the rule of law, freedom of the press and human rights with the clear separation of powers protected by the constitution. This has not been changed by the election of Jair Bolsonaro. We will continue to monitor the situation closely.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:19:02.47Z",,"http://data.parliament.uk/resources/1000250/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000250/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Jair Bolsonaro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of potential risks to (a) democratic institutions, (b) the rule of law, (c) freedom of the press and (d) human rights in Brazil as a result of the election of Jair Bolsonaro as that country’s President.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","187330"
"http://data.parliament.uk/resources/1000271","Foreign and Commonwealth Office","false","2018-11-12","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) was launched in 2012; we do not hold distinct data on tackling sexual violence in conflict from before that date. From the financial year 2012/13 to the financial year 2017/18, the Foreign and Commonwealth Office spent approximately £42.67 million on preventing sexual violence in conflict. In the current financial year, we have allocated approximately £3.38 million to tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:39:54.427Z",,"http://data.parliament.uk/resources/1000271/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000271/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money his Department has allocated to tackle sexual violence in conflict since 2010.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187340"
"http://data.parliament.uk/resources/1000272","Foreign and Commonwealth Office","false","2018-11-12","<p>Since launching the Preventing Sexual Violence in Conflict Initiative (PSVI) in 2012, the UK has continued to lead global efforts to end the horror of sexual violence in conflict, and we have committed over £44 million in UK funding across 26 countries. The Ministry of Defence has trained 17,000 000 national and international police and military personnel, including peacekeepers, on sexual and gender-based violence issues, including in Kenya, Nigeria, DRC, Malawi and Iraq. The UK’s PSVI Team of Experts has been deployed over 90 times, to build the capacity of partner governments, the UN and NGOs. We have launched the first and second editions of the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, and employed the Protocol to build the capacity of governments, judiciary, police, military and civil society to gather evidence of sexual violence in conflict and strengthen prosecutions. It has also been used by many NGOs and international organisations such as the ICC and UN OHCHR. To help tackle the stigma of sexual violence, we launched the ‘Principles for Global Action: preventing and addressing stigma associated with conflict-related sexual violence’ at the UN General Assembly in September 2017. These principles have been used by organisations including the UN, for example as part of the Stigma Alleviation Program in Bosnia and Herzegovina. The UK will host a PSVI International Conference in November 2019 to galvanise the world into further action, and demonstrate the UK’s continued global leadership on tackling sexual violence in conflict.</p>","Cities of London and Westminster","Mark Field","2018-11-12T09:46:00.62Z",,"http://data.parliament.uk/resources/1000272/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000272/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to tackle conflict-related sexual violence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187341"
"http://data.parliament.uk/resources/1000273","Foreign and Commonwealth Office","true","2018-11-12","<p>57 countries have adopted the London 2018 Declaration committing to action to protect endangered species around the globe, with more expected to sign. This important pledge of international action reflects the success of the Illegal Wildlife Trade Conference in London in October, which was attended by more than 70 countries and more than 400 organisations. The conference focused the minds of international governments on the issue and energized global cooperation to fight the illegal wildlife trade. We will continue to work with our international partners to make progress on commitments pledged at the event.</p><p>We do not have direct information on the likely impact that action by the 57 countries who adopted the London <ins class="ministerial">2018 </ins>Declaration will have on endangered species, but the growing number of signatories <ins class="ministerial">signifies </ins>growing global ambition to <del class="ministerial">funding</del> <ins class="ministerial">tackling </ins>the illegal wildlife trade, which will increase the protection for <del class="ministerial">endagered</del> <ins class="ministerial">endangered </ins>species.</p>","Cities of London and Westminster","Mark Field","2018-11-12T16:27:27.317Z","2018-11-23T15:08:04.16Z","http://data.parliament.uk/resources/1000273/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1000273/answer","Cities of London and Westminster","Mark Field","http://data.parliament.uk/resources/1000273/answer/previousversion/84424","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many nations have now signed up to the London Declaration from the International Wildlife Trade Conference 2018; and what assessment he has made of the implications of that number for the endangered species trade.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187342"
"http://data.parliament.uk/resources/1000276","Foreign and Commonwealth Office","false","2018-11-12","<p>The UK remains fully committed to conserving the marine environment around Antarctica, in line with the objectives of the Antarctic Treaty and the Convention for the Conservation of Antarctic Marine Living Resources (CCAMLR). We have been working hard with our international partners to establish a network of Marine Protected Areas (MPAs), and gain agreement for MPAs in East Antarctica, the Weddell Sea and around the Antarctic Peninsula. It is not in our gift to implement the MPA unilaterally. It is subject to an international treaty. At the recent CCAMLR annual meeting, which concluded on 2 November 2018, these proposals were rejected by Russia and China. We remain committed to working with all CCAMLR Members to seek consensus at next year's meeting.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-12T12:16:33.56Z",,"http://data.parliament.uk/resources/1000276/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1000276/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-02","Antarctic: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in securing support for a Marine Protected Area in the Weddell Sea.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187344"
"http://data.parliament.uk/resources/999491","Foreign and Commonwealth Office","false","2018-11-06","<p>The British Embassy in Budapest and senior FCO officials maintain regular dialogue with the Hungarian MFA, including on the Stop Soros legislative package and matters relating to civil society.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-06T15:46:23.793Z",,"http://data.parliament.uk/resources/999491/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/999491/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Hungary: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hungarian counterpart on the potential implications for UK NGO employees of that country's stop soros legislation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187138"
"http://data.parliament.uk/resources/999508","Foreign and Commonwealth Office","false","2018-11-09","<p>​On 16 August the Chair of the Commission of Inquiry announced that it would present its findings to Burmese President Win Myint within a year. I underlined to Burma's Minister for International Cooperation on 1 November that the Commission of Inquiry needs to be independent and credible, draw on all available evidence and lead to a judicial process. The UK will continue to work with international partners to press the Burmese Government to ensure that our concerns are addressed.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-11-09T10:45:42.087Z",,"http://data.parliament.uk/resources/999508/answer","Biography information for Mark Field","http://data.parliament.uk/resources/999508/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statements by Ambassador Karen Pierce, UK Permanent Representative to the United Nations at the Security Council Briefing on Burma of 24 October 2018, what information he has on the timetable for the Burmese domestic commission of inquiry into the events that took place in Rakhine State.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186916"
"http://data.parliament.uk/resources/999509","Foreign and Commonwealth Office","false","2018-11-08","<p>We have not raised the case of Ms Khalida Jarrar with the Israeli authorities. We remain concerned about Israel’s extensive use of administrative detention. According to international law, this should be used only when security makes it absolutely necessary rather than as routine practice, and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees.</p>","North East Bedfordshire","Alistair Burt","2018-11-08T13:50:05.137Z",,"http://data.parliament.uk/resources/999509/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/999509/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Khalida Jarrar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on the political activist Khalida Jarrar.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186917"
