"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653355","Cabinet Office","false","2023-07-20","<p>The £20 million Veteran Housing Capital Grant Programme is designed to contribute to the Government's commitment of ending veteran homelessness across the UK, by ensuring veterans have access to good quality, affordable accommodation that meets their needs.</p><p> </p><p>Applications for funding will be open to housing organisations supporting veterans from across the four nations, including Northern Ireland, and we expect the initial £2 million grant to be open for applications later this year.</p>","Plymouth, Moor View","Johnny Mercer","2023-07-20T16:25:15.673Z","http://data.parliament.uk/resources/1653355/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1653355/answer",,,,,"53","Cabinet Office","Cabinet Office","2023-07-17","Veterans: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the £20 million for veterans’ housing announced in the Spring Budget 2023, what funding has been allocated for veterans' housing in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194334"
"http://data.parliament.uk/resources/1505698","Northern Ireland Office","false","2022-09-07","<p>The UK Government has developed a comprehensive package of measures, ensuring that those who bravely served during the Troubles can access financial, pastoral and health support, no matter where they live in the UK.</p><p> </p><p>Veterans can also apply to the Troubles Permanent Disablement Scheme - delivered by the NI Executive - which makes acknowledgement payments to permanently injured victims of the Troubles.</p>","Daventry","Chris Heaton-Harris","2022-09-07T12:53:56.327Z","http://data.parliament.uk/resources/1505698/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1505698/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-09-07","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment his Department has made of the adequacy of support for veterans who served in Northern Ireland.","false","Biography information for Ian Levy","Blyth Valley","Ian Levy","901366"
"http://data.parliament.uk/resources/1472354","Northern Ireland Office","false","2022-06-22","<p>The unique circumstances in Northern Ireland mean delivery for veterans is approached in a different way from the rest of the UK. I can assure the hon. Member that I and my officials work closely with colleagues across Government, including the MOD and Office of Veterans Affairs, to ensure veterans can access gold standard care irrespective of where they live.</p>","Great Yarmouth","Brandon Lewis","2022-06-22T15:47:06.97Z","http://data.parliament.uk/resources/1472354/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1472354/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with Cabinet colleagues on the adequacy of support for veterans in Northern Ireland.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","900570"
"http://data.parliament.uk/resources/1471255","Northern Ireland Office","false","2022-06-29","<p>We remain committed to ensuring that our veterans can access gold standard services irrespective of where they live in the UK - including in Northern Ireland where circumstances mean a slightly different approach is necessary.</p><p> </p><p>Whilst skills is a devolved matter in Northern Ireland, with further and higher education the responsibility of the Northern Ireland Department for the Economy, the Government has shown time and time again that it is committed to supporting Northern Ireland, levelling up across the UK and strengthening our Union.</p><p> </p><p>We have invested £15m from the New Deal for Northern Ireland to enable the Department for the Economy to deliver the ‘Skill Up’ initiative, which will fully fund further education colleges and universities to provide approximately 15,000 training places to support key growth sectors.</p><p> </p>",,"Lord Caine","2022-06-29T14:22:55.757Z","http://data.parliament.uk/resources/1471255/answer","Biography information for Lord Caine","http://data.parliament.uk/resources/1471255/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-06-16","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what support is available for ex-service personnel in Northern Ireland who do not qualify for enhanced learning credits to fund (1) further, or (2) higher, educational courses.","false","Biography information for Lord Empey",,"Lord Empey","HL1028"
"http://data.parliament.uk/resources/1433977","Northern Ireland Office","false","2022-03-01","<p>The Government takes the wellbeing of our veterans very seriously. That is why we are delivering on our commitments made in New Decade, New Approach and in particular, ensuring that our veterans are treated similarly to their counterparts across the rest of the UK.</p><p> </p><p>This Government has delivered for veterans in Northern Ireland through the establishment of the NI Veterans Commissioner and further funding to the Veterans' Support Office. These bodies advocate for and assist veterans as they navigate services such as health and social care.</p><p> </p><p>The Government will also deliver on its commitment to NI veterans as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation. The well-being of veterans who served in Northern Ireland is of course a key aspect of these discussions, which are ongoing.</p><p> </p>","Bournemouth West","Conor Burns","2022-03-01T17:25:32.293Z","http://data.parliament.uk/resources/1433977/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1433977/answer",,,,,"21","Northern Ireland","Northern Ireland","2022-02-22","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make the wellbeing of veterans in Northern Ireland living with PTSD a priority of his during discussions on historical prosecution of veterans for actions during the Troubles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127409"
"http://data.parliament.uk/resources/1349333","Cabinet Office","false","2021-08-03","<p>The UK Government has no current means to identify UK veterans who are resident in Northern Ireland. Due to the sensitivities of the legacy of Northern Ireland’s past, many who served and now reside there do not feel safe disclosing their veteran status, and the question was not included in the 2021 Census in Northern Ireland as it was in England and Wales.</p><p><strong> </strong></p><p>The Office for Veterans’ Affairs is working with the Northern Ireland Statistics and Research Agency on alternative solutions.</p><p> </p>",,"Lord True","2021-08-03T11:45:34.317Z","http://data.parliament.uk/resources/1349333/answer","Biography information for Lord True","http://data.parliament.uk/resources/1349333/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-07-21","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government how many UK veterans are currently resident in Northern Ireland; and how that number is identified.","false","Biography information for Lord Empey",,"Lord Empey","HL2266"
"http://data.parliament.uk/resources/1347041","Northern Ireland Office","false","2021-07-20","<p>The Government has been clear that it will deliver on its commitments to NI veterans as part of a wider package to address the legacy of the past in Northern Ireland.</p><p><br> As set out by the Secretary of State for Northern Ireland last week, the Government’s proposed package focuses on reconciliation, information recovery and ending the cycle of investigations that is not working for anyone.</p><p><br> The Government remains clear however, that it will never accept any moral equivalence between those who upheld the law in Northern Ireland and those, on all sides, who sought to destroy it.</p><p><br> These proposals will be considered as part of the ongoing intensive talks process with the NI parties, Irish Government and representatives of NI society, further to which we will bring forward legislation.</p><p><br></p>",,"Viscount Younger of Leckie","2021-07-20T13:27:08.307Z","http://data.parliament.uk/resources/1347041/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1347041/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-07-14","Veterans: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure the protection of veterans who served in Northern Ireland while ensuring that the implementation of any such protection does not result in those responsible for terrorist offences evading justice.","false","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","HL2030"
"http://data.parliament.uk/resources/1315717","Ministry of Defence","false","2021-05-26","<p>Since assuming post on 20 April 2021, I have had one official meeting with the Secretary of State for the Northern Ireland Office.</p>","Aldershot","Leo Docherty","2021-05-26T14:53:22.207Z","http://data.parliament.uk/resources/1315717/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1315717/answer",,,,,"11","Defence","Defence","2021-05-18","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many meetings the Minister for Veterans has had with the Northern Ireland Office to discuss the matter of Northern Ireland since occupying the role.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2901"
"http://data.parliament.uk/resources/1313354","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to introducing legislation as quickly as possible that delivers better outcomes for victims, survivors and veterans; focuses on information recovery and reconciliation; and ends the cycle of investigations. This will deliver on our commitments to Northern Ireland veterans, giving them the protections they deserve.</p><p> </p>","Worcester","Mr Robin Walker","2021-05-18T10:04:28.37Z","http://data.parliament.uk/resources/1313354/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer","Worcester","Mr Robin Walker","http://data.parliament.uk/resources/1313354/answer/previousversion/501","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans the Government has to bring forward legislative proposals on Northern Ireland veterans in the next six months.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","85"
"http://data.parliament.uk/resources/1313414","Northern Ireland Office","false","2021-05-18","<p>The Government is fully committed to delivering on its commitments to veterans who served in Northern Ireland - as well as those who served overseas - as quickly as possible. We have been clear that we will do this as part of a wider package to address legacy issues in Northern Ireland that focuses on reconciliation, delivers for victims and ends the cycle of investigations.</p>","Worcester","Mr Robin Walker","2021-05-18T10:08:10.243Z","http://data.parliament.uk/resources/1313414/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1313414/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-05-11","Veterans: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether it is his Department's policy to ensure equal treatment of Northern Ireland veterans and those who served overseas.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","93"
