"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423212","Cabinet Office","false","2015-10-26","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2015-10-26T14:04:37.677Z","http://data.parliament.uk/resources/423212/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/423212/answer","PQ13066.pdf","UKSA Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2015-10-22","Self-employed: Kent","1","House of Commons","To ask the Minister for the Cabinet Office, how many people declared themselves as self-employed in each of the last three years in (a) Dartford and (b) Kent.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","13066"
"http://data.parliament.uk/resources/423216","Department for Business, Innovation and Skills","false","2015-10-27","<br /> <br /><p>We have consulted on our proposals to devolve the power to extend Sunday trading hours to local areas, to which we received a large number of responses from a wide range of stakeholders. We will be publishing the Government’s response shortly. In the consultation, we said we considered that devolving this power would enable local areas to determine the Sunday trading hours that better reflect the need of local people, providing greater choice over when and where they shop. People may choose small retailers, as for example, they offer a diverse range of products and services from convenient locations. This is perhaps why the convenience sector last year saw the opening of two new stores a day and growth in turnover of 5%.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","2015-10-27T14:19:39.647Z","http://data.parliament.uk/resources/423216/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/423216/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-22","Small Businesses: Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research his Department has commissioned or undertaken to assess the potential effect on small businesses of proposed changes to Sunday trading laws.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","13098"
"http://data.parliament.uk/resources/423224","Department for Business, Innovation and Skills","false","2015-10-27","<p>The Pubs Code and Adjudicator consultation will be published imminently.</p>","Broxtowe","Anna Soubry","2015-10-27T14:18:24.213Z","http://data.parliament.uk/resources/423224/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/423224/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-22","Public Houses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to begin the Government's consultation on a statutory pubs code.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","12987"
"http://data.parliament.uk/resources/423226","Cabinet Office","false","2015-10-27","<p>Information relating to meetings of internal committees is not normally disclosed.</p>","West Suffolk","Matthew Hancock","2015-10-27T12:02:20.487Z","http://data.parliament.uk/resources/423226/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/423226/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-22","Special Advisers Remuneration Committee","1","House of Commons","To ask the Minister for the Cabinet Office, when the Special Advisors Remuneration Committee last met.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13086"
"http://data.parliament.uk/resources/423227","Cabinet Office","false","2015-10-27","<p>The Government Digital Service will set out its business plan after the spending review.</p>","West Suffolk","Matthew Hancock","2015-10-27T12:01:59.383Z","http://data.parliament.uk/resources/423227/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/423227/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-22","Government Digital Service: Business Plans","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government Digital Service plans to publish its business plan for 2015-16.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13089"
"http://data.parliament.uk/resources/423228","Cabinet Office","false","2015-10-27","<p>As a result of cross government digital and technology strategies, £1.7 billion was saved in 2014-15. This sum was audited against a 2009-10 baseline.</p>","West Suffolk","Matthew Hancock","2015-10-27T12:01:04.58Z","http://data.parliament.uk/resources/423228/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/423228/answer",,,"53","Cabinet Office","Cabinet Office","2015-10-22","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of efficiency savings arising from cross-departmental digital strategies in 2014-15.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","13088"
"http://data.parliament.uk/resources/423245","Department for Transport","false","2015-10-27","<p>The Government is working with Transport for the North to determine future transport investment priorities for the next road and rail investment periods in the North of England. This work builds on the “Northern Powerhouse: one Agenda, One economy, One North” report published in March this year with a further report focussing on investment priorities due in March 2016.</p><br /><p>In the meantime, Government is undertaking a Northern Trans-Pennine strategic study to examine the case for improving or dualling one or both of the A66 and A69 between the A1(M) and M6.Improvements to either of these routes would benefit the economy of Cumbria and further help the development of a northern powerhouse.</p><br /><p>Government is also providing £7.638m for integrated transport improvements and £75.981m for highways maintenance to Cumbria council for the three years 2015/16 to 2017/18, both of which can be used to invest in the road network in Cumbria and Copeland. Over £8m of Local Growth Funding has been provided to the Cumbria Local Enterprise Partnership for three local road projects in Kendal, Ulverston and Workington, although none of these are in the Copeland.</p>","Harrogate and Knaresborough","Andrew Jones","2015-10-27T14:29:10.723Z","http://data.parliament.uk/resources/423245/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/423245/answer",,,"27","Transport","Transport","2015-10-22","Roads: Cumbria","1","House of Commons","To ask the Secretary of State for Transport, what investment in the road network the Government plans to make in (a) Copeland constituency and (b) Cumbria as part of the Northern Powerhouse initiative.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","13099"
"http://data.parliament.uk/resources/423300","Department for Education","false","2015-10-27","<p>The continuation of free school meals was a commitment in the Conservative Party’s election manifesto. The government is currently conducting a spending review across all its programmes. We are not able to report on free school meals until after the outcome of that review.</p>","East Surrey","Mr Sam Gyimah","2015-10-27T11:58:17.387Z","http://data.parliament.uk/resources/423300/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/423300/answer",,,"60","Education","Education","2015-10-22","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 October 2015 to Question 12263, what estimate her Department has made of the number of Reception, Year 1 and Year 2 pupils who will qualify for free school meals in each of the next five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12983"
"http://data.parliament.uk/resources/423309","Department for Energy and Climate Change","false","2015-10-27","<p>The Office for Nuclear Regulation (ONR) has advised me that safety issues remaining at the end of Step 4 of Generic Design Assessment (GDA) of the European Pressurised Reactor were captured either as GDA Issues or Assessment Findings. GDA Issues are items that ONR requires to be addressed before a Design Acceptance Confirmation can be issued, successfully ending the GDA process, or before nuclear safety related construction can commence on site. All of the GDA Issues were addressed and closed by ONR in 2012. These Issues, the resolution plans to address them and information on their closure are published on ONR’s website:</p><br /><p><a href="http://www.onr.org.uk/new-reactors/" target="_blank">http://www.onr.org.uk/new-reactors/</a></p><br /><p>Assessment findings are addressed throughout the post GDA phase through routine regulation under the nuclear site licence.</p>","South Northamptonshire","Andrea Leadsom","2015-10-27T13:42:43.313Z","http://data.parliament.uk/resources/423309/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/423309/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-22","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the safety issues identified in the Generic Design Assessment for the European Pressurised Reactor that EDF Energy plans to build at Hinkley Point C have still not been resolved to the satisfaction of the Office for Nuclear Regulation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","13014"
"http://data.parliament.uk/resources/423320","Foreign and Commonwealth Office","false","2015-10-27","<p>We pay close attention to the human rights situation in China and report on it regularly through the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy. The latest update was published on 15 July and outlines a range of developments from January to June this year.</p><p>Whilst we recognise the improvements China has made to social and economic rights, we continue to have concerns about a range of restrictions to civil and political rights. The operating space for civil society groups is shrinking, and over 200 lawyers have been detained or questioned since July. We regularly raise our concerns with China, both through the annual UK-China Human Rights Dialogue and through bilateral meetings, and will continue to do so. We also work through international fora, such as the UN Human Rights Council, to highlight our concerns.</p>","East Devon","Mr Hugo Swire","2015-10-27T13:16:26.28Z","http://data.parliament.uk/resources/423320/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/423320/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-22","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of developments in the human rights situation in China since March 2015.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","12932"
