"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1126321","Department of Health and Social Care","true","2019-05-22","<p>The research is an ethically approved study being carried out by the Tavistock and Portman NHS Foundation Trust since 2011, which is the largest provider of services for the alleviation of gender dysphoria in the United Kingdom.</p><p>The study will evaluate early pubertal suppression in a carefully selected group of adolescents with a clinical diagnosis of gender dysphoria. There are 44 young people taking part in the study.</p><p>The Tavistock and Portman NHS Foundation Trust has plans to publish the data <ins class="ministerial">on the blocker and cross-sex hormones, for those who were appropriate for this, as</ins><del class="ministerial">once</del> all of the young people in the study have reached <ins class="ministerial">this</ins><del class="ministerial">the</del> stage<ins class="ministerial">.</ins> <del class="ministerial">when a clinical decision is made about moving from pubertal suppressants to cross-sex hormones, which the Trust expects to occur in the next 12 months.</del></p>","Baroness Blackwood of North Oxford","2019-05-22T14:51:30.447Z","2019-07-31T15:30:59.74Z","http://data.parliament.uk/resources/1126321/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer",,,,,"http://data.parliament.uk/resources/1126321/answer","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1126321/answer/previousversion/119577","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-13","Gender Dysphoria: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the results of the research project started in 2011 by the NHS Gender Identity Development Service Early pubertal suppression in a carefully selected group of adolescents with gender identity disorder; and if not, whether they will arrange for the data gathered by that study to be made available to other researchers.","false","Biography information for Lord Lucas","Lord Lucas","HL15681"
"http://data.parliament.uk/resources/1126322","Department for Education","false","2019-05-22","<p>There is not a range of non-GCSE qualifications taught at key stage 4 designed specifically for pupils with special educational needs (SEN). Pupils should have access to a broad and balanced curriculum. The national curriculum inclusion statement states that teachers should set high expectations for every pupil, whatever their prior attainment. Teachers should use appropriate assessment to set targets which are deliberately ambitious. Potential areas of difficulty should be identified and addressed at the outset. Lessons should be planned to address potential areas of difficulty and to remove barriers to pupil achievement. In many cases, such planning will mean that pupils with SEN and disabilities will be able to study the full national curriculum.</p><p> </p><p>The department holds information on entries to non-GCSE qualifications included in the school performance tables, analysis of which is provided below.</p><p> </p><p>The percentage of schools (mainstream[1]) with at least one pupil at the end of key stage 4[2] entering[3] non-GCSE qualifications[4], in each of the last 5 years, is shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017/18[5]</p></td><td><p>2016/17</p></td><td><p>2015/16</p></td><td><p>2014/15</p></td><td><p>2013/14</p></td></tr><tr><td><p>Number of mainstream schools</p></td><td><p>3,175</p></td><td><p>3,153</p></td><td><p>3,113</p></td><td><p>3,069</p></td><td><p>3,037</p></td></tr><tr><td><p>Percentage of mainstream schools</p></td><td rowspan="3"><p>95</p></td><td rowspan="3"><p>97</p></td><td rowspan="3"><p>99</p></td><td rowspan="3"><p>99</p></td><td rowspan="3"><p>99</p></td></tr><tr><td><p>with at least one pupil entering</p></td></tr><tr><td><p>a non-GCSE qualification (%)</p></td></tr></tbody></table><p> </p><p> </p><p>The percentage of mainstream school pupils entering at least one non-GCSE qualification, in each of the last 5 years, is shown in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>2017/18</p></td><td><p>2016/17</p></td><td><p>2015/16</p></td><td><p>2014/15</p></td><td><p>2013/14</p></td></tr><tr><td><p>Pupil cohort</p></td><td><p>513,356</p></td><td><p>517,756</p></td><td><p>530,580</p></td><td><p>543,314</p></td><td><p>548,290</p></td></tr><tr><td><p>Percentage of mainstream pupils who sat</p></td><td rowspan="2"><p>40</p></td><td rowspan="2"><p>52</p></td><td rowspan="2"><p>72</p></td><td rowspan="2"><p>71</p></td><td rowspan="2"><p>68</p></td></tr><tr><td><p>at least one non-GCSE subject (%)</p></td></tr></tbody></table><p> </p><p>Tables showing the 10 most entered non-GCSE qualifications in all state-funded mainstream schools are included in the attached spreadsheet.</p><p> </p><p>[1] State-funded mainstream schools include academies, free schools, city technology colleges and further education colleges with provision for 14 to 16 year olds. They exclude state-funded special schools, independent schools, independent special schools, non-maintained special schools, hospital schools, pupil referral units and alternative provision (AP) (including pupil referral units, AP free schools and AP academies as well as state-funded AP placements in other institutions).</p><p>[2] Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were age 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p><p>[3] The department does not collect data on which qualifications are offered by schools, instead figures based on which qualifications have been entered by pupils has been used as a proxy. There may be some qualifications offered by a school that no pupils sat exams in for each year.</p><p>[4] Figures only include qualifications included in performance tables.</p><p>[5] 2017/18 figures are revised figures. All other figures are final figures.</p>","Lord Agnew of Oulton","2019-05-22T14:24:26.527Z",,"http://data.parliament.uk/resources/1126322/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1126322/answer","HL15682_most_entered_non-GCSE_qualifications_mainstream_schools.xls","HL15682_most_entered_non-GCSE_qualifications_mainstream_schools.xls","HL15682_Tables","HL15682_Tables","http://data.parliament.uk/resources/1126322/answer",,,,"60","Education","Education","2019-05-13","Maintained Schools: Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what percentage of mainstream maintained schools in England offered Key Stage 4 alternatives to GCSEs, suitable for children with special educational, health or social care needs; how many children took such courses, in each of the last five years for which records are available; what are the most popular of those non-GCSE courses; and which organisations create them.","false","Biography information for Lord Lucas","Lord Lucas","HL15682"
"http://data.parliament.uk/resources/1126323","Department for Education","false","2019-05-21","<p>Attainment in up to 3 non-GCSE qualifications from the department’s approved list may count towards a pupil’s Progress 8 score. A full list of qualifications that count in key stage 4 performance tables is attached to this answer.</p><p>Also attached is an analysis, published by the department in March 2019, that provides an overview of pupil entries into non-GCSE qualifications at key stage 4 and how this varies by pupil characteristics.</p>","Lord Agnew of Oulton","2019-05-21T16:56:36.533Z",,"http://data.parliament.uk/resources/1126323/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1126323/answer","HL15683_key_stage_4_qualifications_and_discount_codes_2014_to_2021_performance_tables.xls ; HL15683_Non-GCSE_qualifications_in_England_key_stage_4_entries_and_absence_and_exclusions_outcomes.pdf","HL15683_key_stage_4_qualifications_and_discount_codes_2014_to_2021_performance_tables.xls ; HL15683_Non-GCSE_qualifications_in_England_key_stage_4_entries_and_absence_and_exclusions_outcomes.pdf","HL15683_Tables ; HL15683_PDF","HL15683_Tables ; HL15683_PDF","http://data.parliament.uk/resources/1126323/answer",,,,"60","Education","Education","2019-05-13","Schools: Standards","2","House of Lords","To ask Her Majesty's Government whether the attainment of non-GCSE Key Stage 4 qualifications is reflected in a student's Progress 8 score; and if not, what assessment they have made of the impact that has had on the school that child attends.","false","Biography information for Lord Lucas","Lord Lucas","HL15683"
"http://data.parliament.uk/resources/1123759","Treasury","false","2019-05-13","<p>HMRC does not record the values of goods seized from fulfilment houses. Goods have been seized where HMRC believes customs obligations have been contravened. This includes the inability of the fulfilment house to link the goods to an import declaration made to HMRC. Without this link, the value of the goods declared at import is unknown. HMRC will destroy all seized goods after an appropriate period of time has elapsed, unless the importer of the goods can demonstrate it is compliant.</p>","Lord Young of Cookham","2019-05-13T16:21:04.157Z",,"http://data.parliament.uk/resources/1123759/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1123759/answer",,,,,"http://data.parliament.uk/resources/1123759/answer",,,,"14","Treasury","Treasury","2019-04-29","Electronic Commerce: Tax Evasion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 25 April, what was the value of stock belonging to third parties seized from 14 fulfilment houses by HMRC; whether that stock has been, or will be, destroyed; and if not, what they intend to do with that stock.","false","Biography information for Lord Lucas","Lord Lucas","HL15397"
"http://data.parliament.uk/resources/1121595","Ministry of Housing, Communities and Local Government","false","2019-04-29","<p>The general power of competence is provided for in section 1 of the Localism Act 2011. It gives councils confidence in their legal capacity to act for communities and is designed to allow local authorities to innovate. Prior to the 2011 Act, local authorities could only do what Parliament had provided they could do – local authorities were given discrete, often narrowly defined powers. The general power of competence was provided on the basis that local authorities would be able to do anything that an individual with full capacity might do, other than that which is specifically prohibited, with some limitations. Section 1 of the Localism Act 2011 also builds on existing powers to charge and to trade. If a local authority wishes to trade for a commercial purpose, this must be carried out through a company. Anyone has a right to request information from a public authority, including a company that is wholly owned by a public authority.</p><p>If a local authority receives a fee for services that it provides it will need to ensure that those transactions are accurately reflected in the annual financial accounts, which it is required to complete. The annual accounts should reflect requirements of the relevant accounting and reporting framework. Proper accounting practices for local authorities are set by the Chartered Institute of Public Finance and Accountancy (CIPFA). Local authorities also need to comply with legislative requirements set out in statute. One specific requirement that local authorities are required to include in their accounts concerns related party transactions. These items should be shown as a disclosure note which supplements the core financial statements. However, it will only be disclosed where the transactions are material. In addition, local authorities complete annual statistical returns of their expenditure which are submitted to MHCLG. These returns should include all income that a local authority receives throughout the year including fees and charges. The RO forms for 2017/18 can be found at the following link: <a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2017-to-2018-individual-local-authority-data-outturn</a>.</p><p>If a local authority provides a service using their general power of competence, they are not required to seek permission from central Government. The Secretary of State has powers to limit local authorities use of the general power of competence, subject to Parliamentary approval of an Order.</p>","Lord Bourne of Aberystwyth","2019-04-29T15:35:59.207Z",,"http://data.parliament.uk/resources/1121595/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1121595/answer","190429 RS2017-18 data by LA revised - HL15246.xlsx","190429 RS2017-18 data by LA revised - HL15246.xlsx","The RO forms 2017/18","The RO forms 2017/18","http://data.parliament.uk/resources/1121595/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Local Government: Property Transfer","2","House of Lords","To ask Her Majesty's Government whether, when a local authority acts, for a fee, as a guarantor for a property transaction in which it has no other interest in a distant local authority the details of this transaction should be (1) available to the public, (2) reported in that authority's accounts, and (3) subject to permission from central government; and if so, how.","false","Biography information for Lord Lucas","Lord Lucas","HL15246"
"http://data.parliament.uk/resources/1121596","Ministry of Housing, Communities and Local Government","false","2019-04-29","<p>The Prudential Framework allows local authorities to borrow without Government consent, subject to being satisfied they can afford to service the costs of borrowing through available resources.The decision making process for capital investment and borrowing decisions is devolved to the local authority. Central Government’s responsibility in this area is to set the framework which local authorities operate within.</p><p>Whilst local authorities determine their own capital programmes, legislation states that local authorities have to have regard to The Prudential Code which is issued and updated by the Chartered Institute of Public Finance and Accountancy (CIPFA). The prudential framework is designed to ensure that the capital expenditure plans of a local authority, including commercial property investments, are affordable, prudent and sustainable. This will include the setting of a number of prudential indicators relating to affordable borrowing levels which have to be approved by full council every year.</p><p>To further support the Prudential Framework, last year we updated The Statutory Guidance on Local Authority Investments. It was updated with the intention of ensuring that local authorities take investment decisions after careful consideration of risk and proportionality, including the potential benefits. The Guidance can be viewed using the link (attached) below: <br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/678866/Guidance_on_local_government_investments.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/678866/Guidance_on_local_government_investments.pdf</a></p><p>When accounting for investments in commercial property, local authorities are required to comply with proper accounting practices, which are updated annually by CIPFA through their Code of Practice on Local Authority Accounting. The Code interprets international financial reporting standards for application by local authorities in a way that is consistent with the specific legislative requirements of the sector.</p>","Lord Bourne of Aberystwyth","2019-04-29T15:40:24.58Z",,"http://data.parliament.uk/resources/1121596/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1121596/answer","190429 Guidance_on_local_government_investments - HL15247.pdf","190429 Guidance_on_local_government_investments - HL15247.pdf","Guidance","Guidance","http://data.parliament.uk/resources/1121596/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Local Government: Borrowing","2","House of Lords","To ask Her Majesty's Government when a local authority borrows via the Public Works Loan Board to invest in commercial property principally in order to make a margin to help finance expenditure, what rules set out how this should be disclosed in their accounts; and what permissions they require from central government to borrow such money for such an investment.","false","Biography information for Lord Lucas","Lord Lucas","HL15247"
"http://data.parliament.uk/resources/1121597","Ministry of Housing, Communities and Local Government","false","2019-04-24","<p>Local authority auditors are required to comply with International Auditing Standards (IAS) when they set materiality thresholds for local authority audits. IAS 320 states that the auditor's determination of materiality is a matter of professional judgement and it explains that misstatements, including omissions, are considered to be material if they, individually or in the aggregate, could reasonably be expected to influence the economic decisions of users taken on the basis of the financial statements</p><p><br> It is not our role to make a judgement on whether the materiality level set by an auditor is unusual or not. However, when setting the materiality level, the auditor should ensure their judgement is justified transparently including a demonstration of how they have designed their audit work to suit the structure and operations of local authorities</p><p><br> If a person wants to make a complaint about the work of an auditor, in the first instance they should complain directly to the senior audit partner using the firm's complaint processes. Auditors are obligated to consider all complaints. Following that, if the complaint is not resolved, further escalation can be made to the auditor's Responsible Supervisory Body (RSB).</p>","Lord Bourne of Aberystwyth","2019-04-24T12:43:29.74Z",,"http://data.parliament.uk/resources/1121597/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1121597/answer",,,,,"http://data.parliament.uk/resources/1121597/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Local Government: Audit","2","House of Lords","To ask Her Majesty's Government what rules apply to the setting of a level of materiality in local authority audits; who enforces those rules; and whether a level of materiality in excess of ten per cent of a council’s annual turnover is unusual.","false","Biography information for Lord Lucas","Lord Lucas","HL15248"
"http://data.parliament.uk/resources/1121598","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs seized stock belonging to third parties from 14 fulfilment houses.</p>","Lord Young of Cookham","2019-04-25T10:50:11.78Z",,"http://data.parliament.uk/resources/1121598/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1121598/answer",,,,,"http://data.parliament.uk/resources/1121598/answer",,,,"14","Treasury","Treasury","2019-04-11","Electronic Commerce","2","House of Lords","To ask Her Majesty's Government how many fulfilment houses had stock seized by Her Majesty's Revenue and Customs in the last 12 months.","false","Biography information for Lord Lucas","Lord Lucas","HL15249"
"http://data.parliament.uk/resources/1121599","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs issued 3,827 notices of joint and several liability to online marketplaces. These inform the online marketplace that it could be held jointly liable for an overseas seller’s future unpaid VAT. In the vast majority of cases, the receipt of a notice results in the online marketplace removing that seller from its platform. Seizure of stock takes place under separate powers.</p>","Lord Young of Cookham","2019-04-25T10:49:43.583Z",,"http://data.parliament.uk/resources/1121599/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1121599/answer",,,,,"http://data.parliament.uk/resources/1121599/answer",,,,"14","Treasury","Treasury","2019-04-11","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many notices of joint and several liability were issued in the last 12 months in respect of VAT evasion by overseas sellers; and how much stock was seized as a result.","false","Biography information for Lord Lucas","Lord Lucas","HL15250"