"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58284","Department for Culture Media and Sport","false","2014-06-10","<p>The Secretary of State has received a formal request for a meeting, which he has accepted. This will be held in due course.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-06-10T15:11:47.7501127Z","http://data.parliament.uk/resources/58284/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58284/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Press","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans he has to meet victims of press abuse and their representatives.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","199346"
"http://data.parliament.uk/resources/58327","Department for Culture Media and Sport","false","2014-06-10","<p> </p><p>Arts Council England spending on libraries for the years requested is shown in the following table:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Grant-in-Aid</p></td><td><p>£687,000</p></td><td><p>£622,287</p></td></tr><tr><td><p>Lottery</p></td><td><p>£1,001,200</p></td><td><p>£2,418,224</p></td></tr></tbody></table><p> </p><p>Libraries are funded by local authorities, who have a statutory duty to maintain local library services.</p>","Wantage","Mr Edward Vaizey",,"2014-06-10T15:14:56.930314Z","http://data.parliament.uk/resources/58327/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58327/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 1 May 2014, Official Report, columns 809-10W, on Arts Council England, how much Arts Council England spending on libraries was obtained from (a) grant-in-aid and lottery funding in (i) 2012-13 and (ii) 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","199319"
"http://data.parliament.uk/resources/58328","Department for Culture Media and Sport","false","2014-06-11","<p> </p><p>The Annual Report and Financial Statements for the Museums, Libraries and Archives Council indicates that the grant-in-aid grants payable for specific library activities for the financial years requested is as shown in the table</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Grant Payable</strong></p></td><td><p><strong>Activity</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>£67,000</p><p> </p><p> </p></td><td><p>Future Libraries - £38,000</p><p>Get it Loud Libraries - £24,000</p><p>National Library Membership - £5,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>£338,000</p></td><td><p>Future Libraries</p></td></tr><tr><td><p>2011/12</p></td><td><p>£149,000</p></td><td><p>London Library Change Programme</p></td></tr></tbody></table><p> </p>","Wantage","Mr Edward Vaizey",,"2014-06-11T14:45:16.1639318Z","http://data.parliament.uk/resources/58328/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58328/answer","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/58328/answer/previousversion/443","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Public Libraries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 1 May 2014, Official Report, columns 809-10W, on Arts Council England, how much the Museums, Libraries and Archives Council spent on libraries in (a) 2009-10, (b) 2010-11 and (c) 2011-12.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","199320"
"http://data.parliament.uk/resources/58329","Women and Equalities","false","2014-06-10","<p>The £1 million Woman and Broadband Challenge Fund is additional to the Super Connected Cities programme. It will support local activity to help women take advantage of the Government's investment in superfast broadband to set-up or grow their business. The 40 broadband projects in England already delivering the Superfast Broadband Programme are invited to submit bids to the Fund.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-06-10T15:16:45.4704695Z","http://data.parliament.uk/resources/58329/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58329/answer",,,,,"31","Women and Equalities","Women and Equalities","2014-06-05","Business: Females","1","House of Commons","To ask the Ministers for Women and Equalities, pursuant to the Government Equalities Office press release of 13 May 2014 entitled £1 million to help women start or grow their own business, whether that sum will be drawn from the budget of the Super Connected Cities programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","199322"
"http://data.parliament.uk/resources/58364","Department for Culture Media and Sport","false","2014-06-10","<p>At present, local authorities set term and holiday dates for about 30% of secondary schools and 70% of primary schools (around half of all registered pupils). The Deregulation Bill gives more schools the flexibility to make changes should they wish to, although the experience of the academies programme and voluntary aided (church) schools, suggests that only a small percentage of schools are likely to vary their term dates.</p><p> </p><p>The Department for Education has produced an assessment of the impact of the changes. Whilst there will be greater flexibility, we expect that sensible conversations between the local authority and schools on coordination will take place. Variations to term dates could also help businesses and employers, for example, in areas of high-seasonal employment where employees may welcome the chance to holiday outside of peak tourist periods. For example, Bishop Bronescombe School in St Austell has a two-week half term in May/June to accommodate parents' seasonal employment patterns.</p><p> </p><p>A separate assessment of the specific impact on tourism related jobs in seaside towns or seaside economies has not been carried out.</p><p> </p>","Wantage","Mr Edward Vaizey","199378","2014-06-10T15:13:53.7727275Z","http://data.parliament.uk/resources/58364/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58364/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the potential effect of the Government's proposed Deregulation Bill on tourism employment in England.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","199379"
"http://data.parliament.uk/resources/58365","Department for Culture Media and Sport","false","2014-06-10","<p>At present, local authorities set term and holiday dates for about 30% of secondary schools and 70% of primary schools (around half of all registered pupils). The Deregulation Bill gives more schools the flexibility to make changes should they wish to, although the experience of the academies programme and voluntary aided (church) schools, suggests that only a small percentage of schools are likely to vary their term dates.</p><p> </p><p>The Department for Education has produced an assessment of the impact of the changes. Whilst there will be greater flexibility, we expect that sensible conversations between the local authority and schools on coordination will take place. Variations to term dates could also help businesses and employers, for example, in areas of high-seasonal employment where employees may welcome the chance to holiday outside of peak tourist periods. For example, Bishop Bronescombe School in St Austell has a two-week half term in May/June to accommodate parents' seasonal employment patterns.</p><p> </p><p>A separate assessment of the specific impact on tourism related jobs in seaside towns or seaside economies has not been carried out.</p><p> </p>","Wantage","Mr Edward Vaizey","199379","2014-06-10T15:13:53.6785436Z","http://data.parliament.uk/resources/58365/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58365/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Academic Year","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the economic effects of deregulating school holidays on (a) tourism-related jobs in seaside and coastal areas and (b) seaside economies in general.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","199378"
"http://data.parliament.uk/resources/58366","Department for Culture Media and Sport","false","2014-06-10","<p><strong>DCMS officials meet with their Department for Education counterparts regularly and discuss a range of issues. </strong></p><p> </p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-06-10T16:59:36.6508873Z","http://data.parliament.uk/resources/58366/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/58366/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-05","Academic Year","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions his Ministers or officials in his Department have had with colleagues in the Department for Education on the effect of deregulating school holidays on the tourism industry.","false","Biography information for Gordon Marsden","Blackpool South","Mr Gordon Marsden","199380"
"http://data.parliament.uk/resources/57712","Department for Culture Media and Sport","false","2014-06-11","<p>UNESCO has submitted representations from its Advisory Body the IUCN about the proposed Navitus Bay Wind Farm development. The development is being considered by the planning authorities and these views have been submitted as part of this process.</p>","Wantage","Mr Edward Vaizey",,"2014-06-11T14:50:48.0054948Z","http://data.parliament.uk/resources/57712/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/57712/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-04","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations his Department has received from UNESCO on the proposed Navitus Bay Wind Farm development.","false","Biography information for Sir Conor Burns","Bournemouth West","Conor Burns","198602"
"http://data.parliament.uk/resources/57841","Department for Culture Media and Sport","false","2014-06-11","<p>The First World War Centenary Cathedral Repairs Fund is open to all Anglican and Catholic cathedrals in England. Applications for the first round will be considered by the expert panel later this month.</p>","Wantage","Mr Edward Vaizey",,"2014-06-11T14:49:49.0157885Z","http://data.parliament.uk/resources/57841/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/57841/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-04","Cathedrals: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which cathedrals will receive funding from the new grant scheme for cathedral repairs announced in Budget 2014.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","198924"
"http://data.parliament.uk/resources/57858","Department for Culture Media and Sport","false","2014-06-09","<p>The specific information requested is not collected or held centrally.</p><p>The Equality and Human Rights Commission (EHRC), an independent statutory body, is responsible for the enforcement, monitoring and assessment of how public bodies comply with the public sector Equality Duty (PSED) and specific duties. The EHRC has published two reports to date which look at the performance of public bodies in England under the PSED and specific duties:</p><p>• ‘Publishing equality information: Commitment, engagement and transparency' was published in December 2012. This report looked at how public authorities had performed with regard to the first specific duty (publication of equality information). Data for this assessment was collected between February and April 2012 and covered 1,159 public authorities in England. The report indicated that about half of the public authorities reviewed were publishing equality information on their workforce and service users by April 2012. Many more (78%) were publishing information on either their staff or their service users.</p><p>• ‘Assessment of the publication of equality objectives by English public authorities' was published in Autumn 2013. This report sets out the findings of an assessment of how public authorities in England are publishing equality objectives. Data for the assessment was collected between September and December 2012 and covered 2,010 public authorities.</p><p>These reports do not estimate the associated costs of producing and publishing equalities information.</p>","Wantage","Mr Edward Vaizey","198765","2014-06-09T16:38:25.2877513Z","http://data.parliament.uk/resources/57858/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/57858/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-04","Equality","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many reports on equality information and objectives each category of public authority has published under the Equality Act 2010 (Specific Duties) Regulations 2011 in each year since the regulations came into force; and what the cost of producing those reports was for each category of public authority in each such year.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","198764"
