"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694511","Department of Health and Social Care","false","2024-05-14","<p>The Department does not hold data on the average time taken for patients to receive relevant Magnetic Resonance Imaging (MRI) test results. The Department is, therefore, unable to make an estimate of the average time for such results to be received when the new scanners are in use. <br> <br> The National Health Service expects that upgrading one MRI scanner with Artificial Intelligence (AI) acceleration software will lead to an average of 3.71 additional patients being scanned per day in addition to the current average of 24 scans a day.</p><p> </p><p>The table below provides the figures which estimate that upgrading 100 MRI scanners will mean 130,000 additional patients receive an MRI test each year.</p><p> </p><table><tbody><tr><td><p><strong>Additional tests</strong> <strong>per upgraded scanner (hourly)</strong></p></td><td><p><strong>Additional tests per upgraded scanner </strong> <strong>(daily)</strong></p></td><td><p><strong>Additional tests</strong> <strong>per upgraded scanner </strong> <strong>(weekly)</strong></p></td><td><p><strong>Additional tests per upgraded scanner </strong> <strong>(annual)</strong></p></td><td><p><strong>Scanners upgraded</strong></p></td><td><p><strong>Additional Activity (annual)</strong></p></td></tr><tr><td><p>0.31</p></td><td><p>3.71</p></td><td><p>26</p></td><td><p>1,300</p></td><td><p>100</p></td><td><p>130,000</p></td></tr></tbody></table><p> </p><p>MRI AI acceleration software enables scan acquisition time to be reduced, in turn enabling scans to be delivered in shorter time frames and therefore improving the time taken for patients to receive a test result from the point of referral. This is currently supporting the achievement of optimal levels of throughput to be achieved in 80 trusts, where 216 scanners have been upgraded.</p>","Pendle","Andrew Stephenson","17634","2024-05-14T17:21:07.753Z","http://data.parliament.uk/resources/1694511/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1694511/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1694511/answer/previousversion/23781","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement at page 34 of the Spring Budget 2024, HC 560, published on 6 March 2024, on upgrading more than 100 MRI scanners with AI, what the average time taken for patients to receive relevant test results is; and if she will make an estimate of the average time for such results to be received when the new scanners are in use.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","17633"
"http://data.parliament.uk/resources/1694512","Department of Health and Social Care","false","2024-05-14","<p>The Department does not hold data on the average time taken for patients to receive relevant Magnetic Resonance Imaging (MRI) test results. The Department is, therefore, unable to make an estimate of the average time for such results to be received when the new scanners are in use. <br> <br> The National Health Service expects that upgrading one MRI scanner with Artificial Intelligence (AI) acceleration software will lead to an average of 3.71 additional patients being scanned per day in addition to the current average of 24 scans a day.</p><p> </p><p>The table below provides the figures which estimate that upgrading 100 MRI scanners will mean 130,000 additional patients receive an MRI test each year.</p><p> </p><table><tbody><tr><td><p><strong>Additional tests</strong> <strong>per upgraded scanner (hourly)</strong></p></td><td><p><strong>Additional tests per upgraded scanner </strong> <strong>(daily)</strong></p></td><td><p><strong>Additional tests</strong> <strong>per upgraded scanner </strong> <strong>(weekly)</strong></p></td><td><p><strong>Additional tests per upgraded scanner </strong> <strong>(annual)</strong></p></td><td><p><strong>Scanners upgraded</strong></p></td><td><p><strong>Additional Activity (annual)</strong></p></td></tr><tr><td><p>0.31</p></td><td><p>3.71</p></td><td><p>26</p></td><td><p>1,300</p></td><td><p>100</p></td><td><p>130,000</p></td></tr></tbody></table><p> </p><p>MRI AI acceleration software enables scan acquisition time to be reduced, in turn enabling scans to be delivered in shorter time frames and therefore improving the time taken for patients to receive a test result from the point of referral. This is currently supporting the achievement of optimal levels of throughput to be achieved in 80 trusts, where 216 scanners have been upgraded.</p>","Pendle","Andrew Stephenson","17633","2024-05-14T17:21:07.817Z","http://data.parliament.uk/resources/1694512/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1694512/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1694512/answer/previousversion/23783","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-07","Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 2.20 of Spring Budget 2024, HC 560, if she will publish the modelling used to estimate the number of patients that will be impacted by the proposed upgrading of 100 MRI scanners.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","17634"
"http://data.parliament.uk/resources/1383592","Department of Health and Social Care","false","2022-01-17","<p>The information requested on the number of multi-parametric magnetic resonance imaging (mpMRI) capable scanners and the investment in such scanners in the last three years is not held centrally.</p><p>However, NHS England and NHS Improvement’s national magnetic resonance imaging (MRI) specification includes the capability to perform mpMRI for prostate cancer. A total of 97 MRI machines were purchased through the £200 million equipment replacement programme to this specification from October 2019 to March 2021. NHS trusts are encouraged to adopt the national specification as a minimum requirement when purchasing new MRI equipment.</p>",,"Lord Kamall","HL4566","2022-01-17T12:26:15.393Z","http://data.parliament.uk/resources/1383592/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1383592/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-30","Magnetic Resonance Imagers","2","House of Lords","To ask Her Majesty's Government how much the NHS has invested in multi-parametric magnetic resonance imaging scanners in the last three years.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL4567"
"http://data.parliament.uk/resources/1383593","Department of Health and Social Care","false","2021-12-10","<p>This specific assessment has not been made. The Organisation for Economic Co-operation and Development records the number of magnetAic resonance imaging (MRI) scanners per million inhabitants in the United Kingdom. However, this data is UK-wide rather than for England. This data does not differentiate between machine type, therefore data for multi-parametric MRI scanners is not held in the format requested and does not allow this comparison to be made.</p>",,"Lord Kamall",,"2021-12-10T11:22:49.177Z","http://data.parliament.uk/resources/1383593/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1383593/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-30","Magnetic Resonance Imagers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how the number of multi-parametric magnetic resonance imaging scanners per capita in England compares to (1) France, (2) Germany, and (3) Spain.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL4568"
"http://data.parliament.uk/resources/1367019","Department of Health and Social Care","false","2021-12-21","<p>The information requested for 8 November 2021 is not yet available. However, the most recent data collected in 2020/21, shows 488 magnetic resonance imaging units in National Health Service hospitals.</p>","Charnwood","Edward Argar",,"2021-12-21T17:34:12.86Z","http://data.parliament.uk/resources/1367019/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1367019/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-08","Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many magnetic resonance imaging units there are in NHS hospitals in England as of 8 November 2021.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","71336"
"http://data.parliament.uk/resources/1141019","Department of Health and Social Care","false","2019-08-05","<p>The information requested is not held centrally.</p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:20:10.17Z","http://data.parliament.uk/resources/1141019/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141019/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average age is of MRI machines used by the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280292"
"http://data.parliament.uk/resources/1137152","Department of Health and Social Care","false","2019-07-15","<p>The information requested is not currently held.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:29:22.627Z","http://data.parliament.uk/resources/1137152/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1137152/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-05","Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 July 2019 to Question 270294, how many MRI machines there are in the NHS.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","273744"
"http://data.parliament.uk/resources/448353","Department of Health","false","2016-02-01","<p>We do not hold information centrally about the number of open magnetic resonance imaging scanners in each region and so no estimate has been made.</p>","Battersea","Jane Ellison",,"2016-02-01T12:56:38.793Z","http://data.parliament.uk/resources/448353/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/448353/answer",,,,,"17","Health","Health","2016-01-27","Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of open MRI scanners available to the NHS in each region.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24480"
"http://data.parliament.uk/resources/62663","Department of Health","false","2014-06-23","<p>The Department holds no information on the numbers of magnetic resonance imaging scans undertaken on behalf of the National Health Service at zoological or veterinary premises.</p><p> </p><p>Arrangements for deciding the most appropriate way for individual patients to access NHS services based on their clinical needs is for local determination.</p><p> </p>","Battersea","Jane Ellison",,"2014-06-23T15:05:16.5139519Z","http://data.parliament.uk/resources/62663/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/62663/answer",,,,,"17","Health","Health","2014-06-18","Magnetic Resonance Imagers","1","House of Commons","To ask the Secretary of State for Health, what records his Department holds on numbers of magnetic resonance imaging scans deing undertaken on behalf of the NHS at zoological or veterinary premises.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","201245"
