"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687728","Church Commissioners","false","2024-02-08","<p>All churches are eligible to apply for the Home Office hate crime scheme if they need support with new or upgrading equipment or facilities. <br> The <a href="https://benefacttrust.co.uk/" target="_blank">Benefact Trust</a> has funded alarms for churches. More details are available on the Church of England website about how to support parishes with resources and advice: <a href="https://www.churchofengland.org/resources/churchcare/advice-and-guidance-church-buildings/security-and-crime-prevention" target="_blank">https://www.churchofengland.org/resources/churchcare/advice-and-guidance-church-buildings/security-and-crime-prevention</a></p>","South West Bedfordshire","Andrew Selous",,"2024-02-08T17:58:37.887Z","http://data.parliament.uk/resources/1687728/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1687728/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-02-06","Churches: Security","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what funds the Commissioners allocate to churches for (a) cameras, (b) alarms and (c) other security equipment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13262"
"http://data.parliament.uk/resources/1687806","Church Commissioners","false","2024-02-08","<p>The Archbishops' Council commissioned the Interim Commissioner of Independent Reviews to undertake discussions with survivors who had been promised reviews by the former Independent Safeguarding Board, about the terms of reference for reviewing their cases. At the request of survivors, the number in discussion with the Interim Commissioner will be kept confidential, given that the number of survivors promised a review by the ISB is relatively small and there is a possibility of identifying individuals.</p><p>At present no reviews have been commissioned, though some are in the final stages of consideration. The timetable will depend on the terms of reference and agreements with individual survivors, and the Interim Commissioner is taking care to ensure that each review is adequate to the particular circumstances of the case.</p><p>The recent review into the events leading to the termination of contracts of the members of the Independent Safeguarding Board – <a href="https://www.churchofengland.org/sites/default/files/2023-12/isb-review-report-30-november-2023.pdf" target="_blank">the Wilkinson Report</a> – identified lessons learned on how recommendations from all case reviews are taken forward, which will be discussed at the forthcoming February meeting of the General Synod of the Church of England.</p>","South West Bedfordshire","Andrew Selous","13209 ; 13210","2024-02-08T17:53:23.953Z","http://data.parliament.uk/resources/1687806/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1687806/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-02-06","Independent Safeguarding Board","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how many and what proportion of the case reviews that the Independent Safeguarding Board agreed to undertake have been commissioned by the interim commissioner of independent reviews.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","13208"
"http://data.parliament.uk/resources/1687807","Church Commissioners","false","2024-02-08","<p>The Archbishops' Council commissioned the Interim Commissioner of Independent Reviews to undertake discussions with survivors who had been promised reviews by the former Independent Safeguarding Board, about the terms of reference for reviewing their cases. At the request of survivors, the number in discussion with the Interim Commissioner will be kept confidential, given that the number of survivors promised a review by the ISB is relatively small and there is a possibility of identifying individuals.</p><p>At present no reviews have been commissioned, though some are in the final stages of consideration. The timetable will depend on the terms of reference and agreements with individual survivors, and the Interim Commissioner is taking care to ensure that each review is adequate to the particular circumstances of the case.</p><p>The recent review into the events leading to the termination of contracts of the members of the Independent Safeguarding Board – <a href="https://www.churchofengland.org/sites/default/files/2023-12/isb-review-report-30-november-2023.pdf" target="_blank">the Wilkinson Report</a> – identified lessons learned on how recommendations from all case reviews are taken forward, which will be discussed at the forthcoming February meeting of the General Synod of the Church of England.</p>","South West Bedfordshire","Andrew Selous","13208 ; 13210","2024-02-08T17:53:24Z","http://data.parliament.uk/resources/1687807/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1687807/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-02-06","Independent Safeguarding Board","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the commissioners have had recent discussions with (a) the Archbishops' Council and (b) other stakeholders on the commissioning of case reviews that the Independent Safeguarding Board agreed to undertake; what the timescale is for case reviews commissioned by the interim commissioner of independent reviews; and what steps are being taken to ensure the adequacy of such reviews.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","13209"
"http://data.parliament.uk/resources/1687808","Church Commissioners","false","2024-02-08","<p>The Archbishops' Council commissioned the Interim Commissioner of Independent Reviews to undertake discussions with survivors who had been promised reviews by the former Independent Safeguarding Board, about the terms of reference for reviewing their cases. At the request of survivors, the number in discussion with the Interim Commissioner will be kept confidential, given that the number of survivors promised a review by the ISB is relatively small and there is a possibility of identifying individuals.</p><p>At present no reviews have been commissioned, though some are in the final stages of consideration. The timetable will depend on the terms of reference and agreements with individual survivors, and the Interim Commissioner is taking care to ensure that each review is adequate to the particular circumstances of the case.</p><p>The recent review into the events leading to the termination of contracts of the members of the Independent Safeguarding Board – <a href="https://www.churchofengland.org/sites/default/files/2023-12/isb-review-report-30-november-2023.pdf" target="_blank">the Wilkinson Report</a> – identified lessons learned on how recommendations from all case reviews are taken forward, which will be discussed at the forthcoming February meeting of the General Synod of the Church of England.</p>","South West Bedfordshire","Andrew Selous","13208 ; 13209","2024-02-08T17:53:24.047Z","http://data.parliament.uk/resources/1687808/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1687808/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-02-06","Archbishops' Council","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the commissioners have had discussions with the Archbishops' Council on the potential impact of recommendations from case reviews commissioned by the interim commissioner of independent reviews on earlier cases.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","13210"
"http://data.parliament.uk/resources/1687925","Church Commissioners","false","2024-02-08","<p>Each of the National Church Institutions, dioceses, and parochial church councils is a legally separate and independent charitable body, and each body is responsible for making its own serious incident reports to the Charity Commission. There is no central list.</p><p>The Church Commissioners do not hold information about the number of serious incident reports made to the Charity Commission other than their own. The Church Commissioners made two serious incident reports in the last 12 months; neither report related to safeguarding.</p>","South West Bedfordshire","Andrew Selous",,"2024-02-08T17:56:13.347Z","http://data.parliament.uk/resources/1687925/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1687925/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-02-06","Church of England: Charity Commission","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what data the commissioners hold on the number of serious incident reports that have been reported to the Charity Commission by the Church of England in the last 12 months.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","13228"
"http://data.parliament.uk/resources/1687926","Church Commissioners","false","2024-02-08","<p>The National Church Institutions follow the guidance issued by the Charity Commission on registering a serious incident report.</p><p>Reporting guidance for any charity, trustee, employee, and volunteer who has concerns about the operation of any charity can be found on the Gov.uk website here: <a href="https://www.gov.uk/complain-about-charity" target="_blank">https://www.gov.uk/complain-about-charity</a></p>","South West Bedfordshire","Andrew Selous",,"2024-02-08T17:57:20.727Z","http://data.parliament.uk/resources/1687926/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1687926/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-02-06","Church of England: Charity Commission","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church has published guidance on the procedure for investigating serious incidents it has reported to the Charity Commission.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","13229"
"http://data.parliament.uk/resources/1681605","Church Commissioners","false","2024-01-30","<p>If the churchyard is open, then the Parochial Church Council is responsible for maintenance and upkeep. If it has been closed for burials by Order in Council, the statutory responsibility falls to the Local Authority unless a local arrangement has been reached. I will ask the diocese to make contact with the Parochial Church Council and Local Authority to see if they can offer advice.</p><p>Local Authorities are able to make small grants available to Parochial Church Councils to support the maintenance and upkeep of a churchyard, whether open or closed. The Church Commissioners are grateful to the Government for its clarification of the law in the recent Levelling Up and Regeneration Act, which now enables Local Authorities like all other faith communities to give grants to parish churches who need support with the maintenance of their buildings and fabric.</p>","South West Bedfordshire","Andrew Selous",,"2024-01-30T18:50:11.567Z","http://data.parliament.uk/resources/1681605/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1681605/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-01-11","Churches: Georgeham","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what funding is available for Georgeham Parish Council to apply for to repair the parish church grounds and supporting boundary walls.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","9309"
"http://data.parliament.uk/resources/1681257","Church Commissioners","false","2024-01-15","<p>In the spring of 2019 the House of Bishops discussed why some of the recommendations of the Church Buildings Review, which was approved by the General Synod in November 2015, had not been implemented. Paula Vennells was subsequently asked by the Archbishops to undertake a lessons learnt review. During the course of the review its remit was expanded to look at the wider working together of the National Church Institutions (NCIs), including issues around organisational governance, leadership and culture. The report, ‘Church Buildings Review- Lessons Learnt’, was completed in October 2019 and Paula Vennells attended a meeting of the House of Bishops in December 2019 at which it was presented.</p><p>In February 2020 Paula Vennells was invited to attend the Church Commissioners Board of Governors for a discussion of the Lessons Learnt report, but she was unable to attend and the report was considered in her absence. The Lessons Learnt report was considered by the Archbishops’ Council in March 2020, again in the absence of Paula Vennells, who was invited but unable to attend.</p><p>In March 2020 the Archbishops established a Coordinating Group, to continue the work of the Triennium Funding Working Group, and to coordinate certain strands of national work for the Church during the Covid 19 pandemic. Paula Vennells was invited to join the Coordinating Group and to lead on the part focusing on Governance. She attended three meetings of the Group, in April, May and June 2020 and sent apologies to two further meetings in June and July, before withdrawing from the work. The Coordinating Group became what is now the Emerging Church Steering Group. A Governance Review group under the Chairmanship of the Bishop of Leeds proceeded from August 2020, without the involvement of Paula Vennells.</p><p>The Ethical Investment Advisory Group (EIAG) is convened and funded by the three National Investment Bodies, to whom it provides ethical investment advice. Paula Vennells was appointed to the EIAG by its Nominations Committee and was a member between March 2019 and April 2021. She attended two meetings, in March and October 2019, and sent apologies for meetings thereafter until she took leave of absence from the Group from June 2020, lasting until her resignation in April 2021. More information about the EIAG can be found here: <a href="https://www.churchofengland.org/about/leadership-and-governance/ethical-investment-advisory-group" target="_blank">Ethical Investment Advisory Group | The Church of England</a></p><p> </p>","South West Bedfordshire","Andrew Selous",,"2024-01-15T17:07:36.48Z","http://data.parliament.uk/resources/1681257/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1681257/answer",,,,,"9","Church Commissioners","Church Commissioners","2024-01-10","Paula Vennells","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what role Paula Vennells had in advising the Commissioners after 2019; and which committees she attended.","true","Biography information for Chris Loder","West Dorset","Chris Loder","9090"
"http://data.parliament.uk/resources/1679012","Church Commissioners","false","2024-02-26","<p>The Archbishop of Canterbury issued a statement at the time of the attack on the Roman Catholic Church of St Francis Xavier in 2022, saying: “The massacre of worshippers – men, women and children – during a Mass in South-west Nigeria was an act of pure evil and a profound offence to God. My prayers are with all affected by this barbaric attack. I continue to pray for the nation of Nigeria.” The Archbishop meets often with politicians and clergy from Nigeria and has raised the issues of inter community and inter-religious violence.</p><p>Bishops of the Church of England are in regular discussion with the Foreign, Commonwealth and Development Office on matters affecting freedom of religion or belief, including in Nigeria. On 6<sup>th</sup> June 2022 the Lord Bishop of Leeds asked a question of the Minister of State for the Foreign, Commonwealth and Development Office in the House of Lords, during exchanges on an answer to an urgent question on the attacks. He stressed that while condemnation by religious leaders was necessary and important, it often had limited impact on the self-proclaimed and ideologically-driven religious groupings and organisations behind such attacks.</p><p><a href="https://hansard.parliament.uk/Lords/2022-06-06/debates/B6A5FF6E-A393-4201-9A75-BEBB56A981CD/details#contribution-22B83542-1AF7-4AB0-B1B6-B6D78F081CF2" target="_blank">https://hansard.parliament.uk/Lords/2022-06-06/debates/B6A5FF6E-A393-4201-9A75-BEBB56A981CD/details#contribution-22B83542-1AF7-4AB0-B1B6-B6D78F081CF2</a></p><p>The Church has not provided any direct financial aid to the victims of this attack, but through its diocesan companion links with Nigeria and the work of its voluntary mission agencies it is continuing to support the Church in Nigeria more broadly as it responds to violations of freedom of religion or belief.</p>","South West Bedfordshire","Andrew Selous",,"2024-02-26T15:33:16.473Z","http://data.parliament.uk/resources/1679012/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1679012/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1679012/answer/previousversion/11558","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-12-19","Churches: Nigeria","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, whether the Church has had discussions with the Foreign, Commonwealth and Development Office on the attack on the St Francis Xavier Church in Owo, Nigeria in 2022; and whether the Church is providing aid for the victims of that attack.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","7472"
"http://data.parliament.uk/resources/1675088","Church Commissioners","false","2023-12-15","<p>The Church Commissioners are in regular contact with the Dioceses of Hereford and Lichfield. During the winter of 2022-23, due to dramatic increases in energy costs, £3million of Church Commissioners’ funding was made available through the Archbishops’ Council to support additional ministry hardship funding for clergy and lay workers, and a further £15million was similarly made available in energy cost support funding for dioceses to allocate primarily to Parochial Church Councils. This money was in addition to the dioceses' own ministry hardship funding and discretionary funding.</p><p>There is no plan to offer a similar scheme this year over and above the money already available through diocesean discretionary and hardship funds.</p>","South West Bedfordshire","Andrew Selous",,"2023-12-15T15:02:00.303Z","http://data.parliament.uk/resources/1675088/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1675088/answer",,,,,"9","Church Commissioners","Church Commissioners","2023-12-04","Church of England: Energy","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, if the Church will have discussions with the Dioceses of (a) Hereford and (b) Lichfield on support with energy costs.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4961"
