"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1076645","Home Office","false","2019-02-25","<p>Recent data show that the average total response time to primary fires has remained the same as last year, and for secondary fires has increased by 1 second since last year.</p><p>Total response times have risen gradually since 1994 but are now starting to stabilise.</p><p>Fire and rescue services have the resources they need to do their important work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T18:08:30.55Z","http://data.parliament.uk/resources/1076645/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1076645/answer",,,"1","Home Office","Home Office","2019-02-25","Fire and Rescue Services: Staff","1","House of Commons","What assessment he has made of the effect of changes in the number of firefighters on fire service capacity to respond to emergency calls.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","909399"
"http://data.parliament.uk/resources/1076693","Home Office","false","2019-02-25","<p>The judgment found two aspects of the disclosure regime to be incompatible with the Article 8 right to private life.The Government will carefully consider the details of this complex judgment.</p><p>Any legislative changes will not only conform to the judgment, but will continue to ensure that the disclosure regime supports effective protection for children and vulnerable adults.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T16:44:40.473Z","http://data.parliament.uk/resources/1076693/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1076693/answer",,,"1","Home Office","Home Office","2019-02-25","Disclosure and Barring Service","1","House of Commons","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","Biography information for John Spellar","Warley","John Spellar","909409"
"http://data.parliament.uk/resources/1076694","Home Office","false","2019-02-25","<p>Decisions on the numbers of police officers in a force are for Chief Constables and Police and Crime Commissioners, held to account by the communities they serve.</p><p>The Gloucestershire PCC has announced he will increased precept by £24 in 2019/20 meaning they will increase funding by £8.5 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:46:13.617Z","http://data.parliament.uk/resources/1076694/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1076694/answer",,,"1","Home Office","Home Office","2019-02-25","Police: Gloucestershire","1","House of Commons","What steps he is taking to increase the number of police officers in Gloucestershire.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","909410"
"http://data.parliament.uk/resources/1076695","Home Office","false","2019-02-25","<p>The Government supports the second devolution deal for the West Midlands which envisaged incorporating the role and powers of the PCC into the Mayoralty.</p><p>A two-stage public consultation is being carried out locally to seek views on the transfer. The conduct of the consultation is a matter for the West Midlands Combined Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:47:50.95Z","http://data.parliament.uk/resources/1076695/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1076695/answer",,,"1","Home Office","Home Office","2019-02-25","West Midlands Police and Crime Commissioner: Mayors","1","House of Commons","What oversight he has of the consultation to merge the role of West Midlands Police and Crime Commissioner with that of West Midlands Mayor.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","909411"
"http://data.parliament.uk/resources/1077119","Home Office","false","2019-03-05","<p>The Home Office publishes the number of female firearm certificate holders as part of the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2017/18’ publication.</p><p>The data can be found in Table E2 here: https://www.gov.uk/government/statistics/firearm-and-shotgun-certificates-in-england-and-wales-financial-year-ending-31-march-2018</p><p>These statistics are experimental statistics and should be treated with caution as they are still being developed and have not been subjected to the same levels of quality assurance as the other figures in the publication.</p><p>Data as at 31 March 2019, will be reported in the ‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2018/19’ publication. This has been pre-announced on gov.uk to be released in June/July 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-05T16:48:49.28Z","http://data.parliament.uk/resources/1077119/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1077119/answer",,,"1","Home Office","Home Office","2019-02-25","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, how many women in the UK hold a firearms licence.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225503"
"http://data.parliament.uk/resources/1077120","Ministry of Defence","false","2019-03-04","<p>The numbers provided in the table below relate to the number of drug tests administered each calendar year.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Number of drug tests administered each year in</strong></p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p><strong>Royal Navy*</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>12,618</p></td><td><p>13,082</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>12,450</p></td><td><p>13,556</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>14,061</p></td><td><p>12,846</p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p>20,662</p></td><td><p>15,689</p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p>27,199</p></td><td><p>24,032</p></td></tr></tbody></table><p> </p><p>*These figures are for the Naval Service which consists of the Royal Navy and the Royal Marines.</p><p> </p><p> </p><p>Although the selection of personnel for compulsory drug tests is primarily random, a small percentage of personnel are repeatedly selected for testing. Consequently, the number of personnel tested each year does not directly correlate to the number of drug tests completed.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-03-04T16:39:13.91Z","http://data.parliament.uk/resources/1077120/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1077120/answer",,,"11","Defence","Defence","2019-02-25","Armed Forces: Drugs","1","House of Commons","To ask the Secretary of State for Defence, how many drug tests have been administered in the (a) Royal Air Force and (b) Royal Navy in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225504"
"http://data.parliament.uk/resources/1077122","Ministry of Justice","false","2019-03-05","<p>We set out our intentions in the prisoner Education and Employment Strategy, published last year. In April 2019, the new prison education contracts commence. The services these contracts deliver have been chosen by prison governors to ensure that the learning available to prisoners is both relevant for their own development needs and linked to labour market information, supporting employment outcomes. The new contracts, and increased local and national management of the education providers, will provide better and more immediate information on the quality of the service being delivered and provide better levers for governors to manage underperformance.</p><p>In addition to these main contracts, our prison education Dynamic Purchasing System allows prison governors to commission specific, short-term education provision to meet niche and other learning needs their prisoners have, or to commission training to address employers’ bespoke training requirements. This will allow prisoners to take advantage of labour market opportunities on release.</p>","Penrith and The Border","Rory Stewart","2019-03-05T17:32:11.647Z","http://data.parliament.uk/resources/1077122/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1077122/answer",,,"54","Justice","Justice","2019-02-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to increase the (a) availability and (b) quality of offender learning and skills in prisons.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225506"
"http://data.parliament.uk/resources/1077123","Department for Transport","false","2019-02-28","<p>The Department for Transport is responsible only for policy on the Blue Badge Scheme in England. The devolved administrations of Scotland, Wales and Northern Ireland are responsible for the scheme in their own territory.</p><p> </p><p>The number of valid Blue Badges held in England at 31 March in each of the last five years is given in the attached table.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:57:49.957Z","http://data.parliament.uk/resources/1077123/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077123/answer","VALID BLUE BADGES - ENGLAND 2014-2018.docx","Valid Blue Badges - England - 2014 - 2018","27","Transport","Transport","2019-02-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many blue badge holders there were in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225507"
"http://data.parliament.uk/resources/1077124","Department for Transport","false","2019-03-05","<p>The Department for Transport encourages innovation in transport, but not at the expense of road safety. It is important to ensure that new vehicles such as a e-scooters are built and can operate safely, both for people riding them and for other people using the roads. Whilst e-scooters can be used on private property (with the landowner’s permission), in general it is illegal to ride them on the road. This includes on cycle lanes, or tracks, or on the pavement.</p><p>An information sheet on powered transporters, including electric scooters, and where they can be used is available online at</p><p><a href="http://www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters" target="_blank">www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters</a>.</p><p>Through the Future of Mobility Grand Challenge, the Department is exploring how new technologies are changing the nature of transport. The Department will consider how the UK can take full advantage of these changes, and make UK transport infrastructure and regulation fit for the future.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T11:31:20.817Z","http://data.parliament.uk/resources/1077124/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077124/answer",,,"27","Transport","Transport","2019-02-25","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of electric scooters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225508"
"http://data.parliament.uk/resources/1077127","Department for Environment, Food and Rural Affairs","false","2019-03-04","<p>The UK has one of the richest native rare breed populations in the world and their importance is recognised at both international and UK levels. We have identified 104 UK native breeds of cattle, sheep and pigs.</p><p> </p><p> </p><p>To protect our native rare breeds Defra works with the Farm Animal Genetic Resources Committee and the evolved administrations on all rare breed issues, particularly their conservation and sustainable use.</p><p> </p><p>We have:</p><ol><li><p>Established an <a href="https://www.gov.uk/government/statistics/uk-farm-animal-genetic-resources-fangr-breed-inventory-results" target="_blank">Annual Inventory</a> to provide data on populations of breeds.</p></li><li><p>Published the <a href="https://www.gov.uk/government/publications/uk-country-report-on-farm-animal-genetic-resources-2012" target="_blank">UK Country Report on Farm Animal Genetic Resources</a> which, in part, outlines conservation plans and priorities for specialist and native breeds.</p></li><li><p>Carried out annual reviews of the lists of Breeds at Risk present in the UK using statistics taken from the Annual Inventory.</p></li><li><p>Created contingency plan guidance for Breeds at Risk in the event of an exotic disease.</p></li></ol><p> </p><p>Some rare native breeds are also supported through agri-environment schemes. Details on total agreements and value of funding under Defra run schemes, including Environmental Stewardship (HR2) and Countryside Stewardship (SP8) (grazing supplement for rare native breeds), for the years 2015–2018 are:</p><p> </p><p>2015 – 1,454 agreements totalling £2,958,854</p><p>2016 – 1,404 agreements totalling £2,832,800</p><p>2017 – 1,340 agreements totalling £2,707,668</p><p>2018 – 1,310 agreements totalling £2,719,028</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-04T11:48:27.89Z","http://data.parliament.uk/resources/1077127/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077127/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Livestock: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to protect rare breeds of UK (a) cattle, (b) sheep and (c) pigs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225511"
