"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93266","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210541","2014-10-17T12:56:51.873Z","http://data.parliament.uk/resources/93266/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93266/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to treatment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210542"
"http://data.parliament.uk/resources/93267","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210542","2014-10-17T12:56:51.81Z","http://data.parliament.uk/resources/93267/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93267/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to assessment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210541"
"http://data.parliament.uk/resources/93268","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210541 ; 210542","2014-10-17T12:56:51.747Z","http://data.parliament.uk/resources/93268/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93268/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time between arrival and departure from accident and emergency was in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210540"
"http://data.parliament.uk/resources/93285","Department of Health","false","2014-10-17","<p>The information requested is not available centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T12:55:01.2791639Z","http://data.parliament.uk/resources/93285/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93285/answer",,,"17","Health","Health","2014-10-14","General Practitioners: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median waiting time for GP appointments was in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210543"
"http://data.parliament.uk/resources/93286","Department of Health","false","2014-10-17","<p>This information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T12:52:15.7248683Z","http://data.parliament.uk/resources/93286/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93286/answer",,,"17","Health","Health","2014-10-14","Ambulance Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median ambulance response time was for each category of call in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210544"
"http://data.parliament.uk/resources/92029","Ministry of Justice","false","2014-10-14","<p /> <p>The Ministry of Justice publishes quarterly and annual statistical reports on the handling of requests for information made under the Freedom of Information Act 2000. The reports include statistics on the number of requests received by the Department each quarter since 2010. These reports can be accessed via the following webpage: <a href="http://www.justice.gov.uk/statistics/foi/implementation" target="_blank">http://www.justice.gov.uk/statistics/foi/implementation</a>.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-14T13:58:45.2731446Z","http://data.parliament.uk/resources/92029/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/92029/answer",,,"54","Justice","Justice","2014-09-26","Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, how many  freedom of information requests his Department received in each month since January 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209375"
"http://data.parliament.uk/resources/92030","Ministry of Justice","false","2014-11-18","<p /> <p>The Ministry of Justice publishes quarterly and annual statistical reports on the</p><p>handling of requests for information made under the Freedom of Information Act 2000. The reports, which date back to 2010, include statistics on the number of requests where the Department responded within the statutory period. These reports can be accessed via the following webpage:</p><p><a href="http://www.justice.gov.uk/statistics/foi/implementation" target="_blank">http://www.justice.gov.uk/statistics/foi/implementation</a>.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-11-18T13:40:03.223Z","http://data.parliament.uk/resources/92030/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/92030/answer",,,"54","Justice","Justice","2014-09-26","Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, how many freedom of information requests received by his Department were (a) responded and (b) not responded to within the statutory period in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209378"
"http://data.parliament.uk/resources/92031","Ministry of Justice","false","2014-11-18","<p>The number of confiscated knives, firearms and other weapons in Magistrates and Crown Courts are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>Knives</strong></p></td><td colspan="2"><p><strong>Firearms (incl. Replicas)</strong></p></td><td colspan="2"><p><strong>Other weapons **</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Crown</p></td><td><p>Magistrates</p></td><td><p>Crown</p></td><td><p>Magistrates</p></td><td><p>Crown</p></td><td><p>Magistrates</p></td><td><p> </p></td></tr><tr><td><p><strong>12/13*</strong></p></td><td><p>322</p></td><td><p>1252</p></td><td><p>6</p></td><td><p>14</p></td><td><p>246</p></td><td><p>2325</p></td><td><p> </p></td></tr><tr><td><p><strong>13/14</strong></p></td><td><p>705</p></td><td><p>3108</p></td><td><p>7</p></td><td><p>24</p></td><td><p>1002</p></td><td><p>6418</p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1027</p></td><td><p>4360</p></td><td><p>13</p></td><td><p>38</p></td><td><p>1248</p></td><td><p>8743</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p><strong>* </strong>Figures for 2012/13 include data for an additional 8 week period from 1 February 2012 when the Total Facilities Management (TFM) contract was introduced.</p><p> </p><p>** ’Other weapons’ are items Security deem could be used as a weapon</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>My Department takes the issue of security within courts extremely seriously and has a robust security and safety system to protect all court users and the Judiciary.</p><p> </p><p>This system includes mandatory bag searches, metal detectors and surveillance cameras, as well as court security officers who have the legislative powers to protect all those in the court building. The powers of a court security office includes the power to request the surrender of a prohibited item or, if the request is refused, to seize the item.</p><p> </p><p>Our security system is continually monitored to ensure that it is effective and proportionate and mitigates against the risks faced.</p><p> </p><p>The figures provided do not cover the period prior to 1 February 2012 as there was no consolidated reporting of items confiscated from court users prior to the introduction of the Total Facilities Management contract.</p><p> </p><p />","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-18T17:53:49.217Z","http://data.parliament.uk/resources/92031/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/92031/answer",,,"54","Justice","Justice","2014-09-26","Courts: Offensive Weapons","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of (a) knives, (b) firearms and (c) other weapons in (i) magistrates and (ii) Crown courts there were in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209372"
"http://data.parliament.uk/resources/92032","Ministry of Justice","false","2014-10-21","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. We do not tolerate drugs in prison and anyone caught with them will be punished and could face further prosecution.</p><p> </p><p>The success of NOMS Drug Strategy is illustrated by the reduction of drug misuse - as measured by the random mandatory drug testing programme - which has declined by 17.0 percentage points over the past 17 years (positive rates were 24.4% in 1996/7 and 7.4% in 2013/14) despite the fact that more drugs are being tested for.</p><p> </p><p>New psychoactive substances (NPS) are a recent issue affecting many parts of society, both here and abroad, including our prisons. NOMS is working with its partners to develop methods for testing for NPS and preventing them from entering establishments. Work is also taking place to increase levels of understanding about the risks that NPS present to offenders, with a view to providing them and those who work with them in prisons and the community with appropriate information, guidance and support.</p><p> </p><p>The Government recently introduced an amendment to the Criminal Justice and Courts Bill to expand prisons' powers to test prisoners for non-controlled drugs. This would allow prison staff to conduct mandatory drug tests on prisoners for non-controlled drugs, such as new psychoactive substances and medicines, if the required tests were available.</p><p> </p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data has been extracted by searching for the exact terms given in the question and not any slang or alternative spellings. The data are not subject to audit.</p><p> </p><p>The table below gives the number of seizures in prisons in England and Wales in the timeframe requested of Mephedrone, BZP, Spice and Ketamine, and described exactly as such on the database.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014 to 31 July</strong></p></td></tr><tr><td><p>Mephedrone</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>BZP</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Spice</p></td><td><p>15</p></td><td><p>86</p></td><td><p>133</p></td><td><p>262</p></td><td><p>430</p></td></tr><tr><td><p>Ketamine</p></td><td><p>1</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>138</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>436</strong></p></td></tr></tbody></table><p> </p><p>The term “Legal Highs” represents hundreds of different substances of which spice is just one. To try to calculate the instances of all such substances being confiscated would therefore only be possible at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T10:53:54.0140279Z","http://data.parliament.uk/resources/92032/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92032/answer",,,"54","Justice","Justice","2014-09-26","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of (a) mephedrone, (b) BZP, (c) spice and (d) ketamine there were in prisons in England and Wales in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209374"
"http://data.parliament.uk/resources/92033","Ministry of Justice","false","2014-10-21","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. We do not tolerate drugs in prison and anyone caught with them will be punished and could face further prosecution.</p><p> </p><p>The success of NOMS Drug Strategy is illustrated by the reduction of drug misuse - as measured by the random mandatory drug testing programme - which has declined by 17.0 percentage points over the past 17 years (positive rates were 24.4% in 1996/7 and 7.4% in 2013/14) despite the fact that more drugs are being tested for.</p><p> </p><p>New psychoactive substances are a recent issue affecting many parts of society, both here and abroad, including our prisons. NOMS is working with its partners to develop methods for testing for NPS and preventing them from entering establishments. Work is also taking place to increase levels of understanding about the risks that NPS present to offenders, with a view to providing them and those who work with them in prisons and the community with appropriate information, guidance and support.</p><p> </p><p>The Government recently introduced an amendment to the Criminal Justice and Courts Bill to expand prisons' powers to test prisoners for non-controlled drugs. This would allow prison staff to conduct mandatory drug tests on prisoners for non-controlled drugs, such as new psychoactive substances and medicines, if the required tests were available.</p><p> </p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data has been extracted by searching for the exact terms given in the question and not any slang or alternative spellings. The data are not subject to audit.</p><p> </p><p>The table below gives the number of seizures in prisons in England and Wales in the timeframe requested of Mephedrone, BZP, Spice and Ketamine, and described exactly as such on the database.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014 to 31 July</strong></p></td></tr><tr><td><p>Mephedrone</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>BZP</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Spice</p></td><td><p>15</p></td><td><p>86</p></td><td><p>133</p></td><td><p>262</p></td><td><p>430</p></td></tr><tr><td><p>Ketamine</p></td><td><p>1</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>138</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>436</strong></p></td></tr></tbody></table><p> </p><p>The term “Legal Highs” represents hundreds of different substances of which spice is just one. To try to calculate the instances of all such substances being confiscated would therefore only be possible at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T11:17:40.0791615Z","http://data.parliament.uk/resources/92033/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92033/answer",,,"54","Justice","Justice","2014-09-26","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of legal highs there were in prisons in England and Wales in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209371"
