"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124643","Ministry of Defence","false","2019-05-14","<p>The following table shows the number of Service Family Accommodation (SFA) properties which have had upgrade work carried out in the financial years stated, against each category.</p><p> </p><p>The figures in the table do not include upgrades to Single Living Accommodation.</p><p> </p><p>Figures for financial year 2015-16 are only held as total works completed and are not broken down into categories, as shown for later years.</p><p> </p>","Earl Howe",,"2019-05-14T17:01:14.47Z","http://data.parliament.uk/resources/1124643/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1124643/answer","HL15511 - Lord Kennedy of Southwark.docx","HL15511 - SFA properties with upgraded work","11","Defence","Defence","2019-05-02","Armed Forces: Housing","2","House of Lords","To ask Her Majesty's Government what upgrades to accommodation provided in the UK to service personnel and their families have been completed since 2015.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15511"
"http://data.parliament.uk/resources/1124407","Department for International Development","false","2019-05-14","<p>The UK is a strong advocate for the strengthening of health systems to achieve universal health coverage (UHC). Child survival and investment in health workers such as nurses and midwives are central to UHC and therefore we promote these and related initiatives through our advocacy for UHC at all relevant international meetings.</p>","Baroness Sugg",,"2019-05-14T16:14:35.86Z","http://data.parliament.uk/resources/1124407/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1124407/answer",,,"20","International Development","International Development","2019-05-01","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government whether they will ensure that child survival and the proposal that 2020 be designated the Year of the Nurse and Midwife are on the agendas at all relevant meetings of (1) the United Nations, (2) the Commonwealth, (3) international health conferences and (4) international development conferences.","false","Biography information for Lord Crisp","Lord Crisp","HL15456"
"http://data.parliament.uk/resources/1124058","Department for International Development","false","2019-05-14","<p>Our family planning programmes are delivered in accordance with local government policies, and the financial model varies considerably from context to context. We do not currently collect the information requested as it would be difficult to do this comprehensively and reliably. The UK is working with others to encourage governments to adopt ambitious investment goals for Universal Health Coverage, including sexual reproductive health and rights. Through our work with partner countries, we promote financial protection and reductions in out of pocket health expenditure, to reduce the burden on poor people and families.</p><p> </p><p>Our new regional WISH programme with the International Planned Parenthood Federation (IPPF) is focused on reaching the very poor and reducing costs. Although some country programmes do charge for clients who can afford to pay, they employ a no-refusal policy to allow clients that are poor. Proceeds from these services are used to further access for the poorest and most marginalised.</p>","Baroness Sugg",,"2019-05-14T16:15:46.157Z","http://data.parliament.uk/resources/1124058/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1124058/answer",,,"20","International Development","International Development","2019-04-30","Development Aid: Family Planning","2","House of Lords","To ask Her Majesty's Government what proportion of UK Official Development Assistance to contraceptive and family planning services reaches clients free of charge at the point of delivery (1) bilaterally, (2) multilaterally through UN bodies, (3) through non-governmental organisations, and (4) in total.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15440"
"http://data.parliament.uk/resources/1123736","Ministry of Justice","false","2019-05-14","<p>In February 2019 the Post Implementation Review (PIR) of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) was published. This included an evidence based assessment of the impact of changes to civil fees made as part of The Legal Aid Reform Programme.</p><p> </p><p>The PIR found that for the vast majority of England and Wales there is sufficient coverage of legal provision. This is regularly monitored by the LAA and action is taken where gaps in services are identified or where demand is greater than the available supply.</p><p> </p><p>It is also worth noting that wherever you are in England and Wales, legal advice for housing remains available through the telephone gateway.</p>","Lord Keen of Elie",,"2019-05-14T15:41:17.017Z","http://data.parliament.uk/resources/1123736/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1123736/answer",,,"54","Justice","Justice","2019-04-29","Legal Aid Scheme: Housing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of legal aid fees for housing cases not being increased for 20 years on the number of solicitors' firms providing advice and representation; for what reason they has been no increase in such fees; whether they intend to increase those fees; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL15374"
"http://data.parliament.uk/resources/1123746","Department of Health and Social Care","false","2019-05-14","<p>While we can count many successes from our 2013-18 Antimicrobial Resistance (AMR) Strategy, resistance has continued to increase. In the United Kingdom we have seen a 35% increase in resistant blood stream infections in humans from 2013-17.</p><p>The number of bloodstream infections (BSIs) is increasing each year. Although the proportion of antibiotic resistant BSIs remain stable year to year, the burden on resistance increases. This is mostly due to increasing prevalence of E.coli bloodstream infections.</p><p>Estimates of the multi-resistant cases can be made, however not all the bacteria are tested against the same antibiotics, so a definitive number of cases cannot be given. The Public Health England Fingertips tool also has an indicator showing the rolling quarterly average proportion of E. coli blood specimens non-susceptible to at least three of the key antimicrobials (gentamicin, ciprofloxacin, piperacillin/tazobactam, 3rd-generation cephalosporins or carbapenems). For England this is 5.5% with little fluctuation over time.</p><p>This is exactly why the UK’s five-year national action plan for AMR, published alongside the UK 20-year vision for AMR on 24 January 2019, includes a strengthened focus on infection prevention and control, renewing our commitment to halve levels of healthcare associated Gram-negative blood stream infections (mostly E.coli) by 2023-24. The plan also sets a world-first target to reduce the actual numbers of resistant infections, with the aim to reduce them by 10% by 2025.</p><p>We are working with the devolved health administrations to develop consistent methodologies for reporting the incidence and mortality of key antibiotic resistant infections and antimicrobial use to allow us to report progress on the ambitions of the AMR national action plan.</p><p>As reductions in inappropriate prescribing also reduces the risk of promoting the growth of antibiotic-resistant bacteria, interventions to reduce antibiotic prescribing or transmission of the bacteria are complementary.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-05-14T16:29:42.253Z","http://data.parliament.uk/resources/1123746/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1123746/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-29","Antibiotics: Drug Resistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of their 2013–18 antimicrobial resistance strategy at addressing the problem of multi-resistant E. coli-like bacteria; what assessment they have made of recent trends in the number of multi-resistant E. coli-like bacteria in the UK; and what factors inform their view of the balance between efforts to reduce transmission and efforts to reduce the use of antibiotics.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL15384"
"http://data.parliament.uk/resources/1123767","Home Office","false","2019-05-14","<p>Since 9 April 2018 three Home Office staff have been convicted of criminal offences. All were subject to appropriate disciplinary procedures and were dismissed by the point of conviction. The following table shows the breakdown of convictions and dates:</p><p> </p><table><tbody><tr><td><p><strong>Nature of offence</strong></p></td><td><p><strong>Date of conviction</strong></p></td><td><p><strong>Sentence received</strong></p></td></tr><tr><td><p>Assisting unlawful immigration</p></td><td><p>09/04/2018</p></td><td><p>11 years</p></td></tr><tr><td><p>Smuggling of drugs/firearms</p></td><td><p>16/11/2018</p></td><td><p>23 years</p></td></tr><tr><td><p>Bribery</p></td><td><p>11/04/2019</p></td><td><p>3 years and 9 months</p></td></tr></tbody></table>","Baroness Williams of Trafford",,"2019-05-14T15:41:55.12Z","http://data.parliament.uk/resources/1123767/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1123767/answer",,,"1","Home Office","Home Office","2019-04-29","Home Office: Staff","2","House of Lords","To ask Her Majesty's Government whether any Home Office staff have been convicted of criminal offences since 9 April 2018; and if so, in each case, what was the (1) nature of the offence, (2) date of conviction, and (3) sentence received.","false","Biography information for Lord Marlesford","Lord Marlesford","HL15405"
"http://data.parliament.uk/resources/1123768","Ministry of Justice","false","2019-05-14","<p>All six currently serving Judge Advocates are eligible to sit in the Crown Court and do so regularly. The Judge Advocate General is a Senior Circuit Judge and the Vice-Judge Advocate General and one Assistant-Judge Advocate General also hold appointments as Recorders. The other three Assistant-Judge Advocate Generals are entitled to sit under the Armed Forces Act 2011 s26.</p><p> </p><p>The Judge Advocate General is ticketed to try murder cases in the Crown Court. The Judge Advocate General, the Vice-Judge Advocate General and one Assistant-Judge Advocate General are ticketed to try rape cases.</p><p> </p><p>Judge Advocates attend the same training as a Circuit Judge sitting in the Crown Court.</p>","Lord Keen of Elie",,"2019-05-14T16:35:16.413Z","http://data.parliament.uk/resources/1123768/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1123768/answer",,,"54","Justice","Justice","2019-04-29","Judge Advocate General","2","House of Lords","To ask Her Majesty's Government how many Judge Advocates sit in civilian courts; and how many are licensed to try (1) murder, and (2) rape cases.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL15406"
"http://data.parliament.uk/resources/751135","Home Office","false","2017-07-26","<p>The Home Office collects data on the number of people in England and Wales who are known to have been killed by persons who had been previously convicted of homicide. The information is given in the table; it is also published on the gov.uk website:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/compendium/focusonviolentcrimeandsexualoffences/yearendingmarch2016</a></p><p> </p><table><tbody><tr><td colspan="11"><p>Table 1: Number of homicides in England and Wales known to have been committed by suspects who had been previously convicted of homicide<sup>1,2,3</sup> , 2006/07 to 2015/16</p></td><td><p> </p></td></tr><tr><td><p>England and Wales</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2006/07</p></td><td><p>2007/08</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Number of homicide victims</p></td><td><p>4</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td><td><p>10</p></td><td><p>4</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><em>1. Source: Homicide Index, Home Office </em></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="7"><p>2. Homicide Index data are designated as National Statistics</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="12"><p>3. As at 14 November 2016; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td></tr></tbody></table><p> </p><p>The figure excludes persons who have been killed by those who may have been convicted outside England and Wales (for whom there is incomplete information), and persons who have been killed by those not previously convicted of homicide by reason of their mental state.</p>","Baroness Williams of Trafford",,"2017-07-26T14:00:53.407Z","http://data.parliament.uk/resources/751135/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751135/answer",,,"1","Home Office","Home Office","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government how many people were killed by individuals who had previously been convicted of murder or manslaughter, in each of the last ten years for which figures are available.","false","Biography information for Lord Tebbit","Lord Tebbit","HL732"
"http://data.parliament.uk/resources/751136","Department for Education","false","2017-07-27","<p>The Teaching Excellence Framework (TEF) is a voluntary process. Providers opt to participate, rather than opting out. The Higher Education Funding Council, who are responsible for delivering the TEF, have published a list of providers who have opted in on their website: <a href="http://www.hefce.ac.uk/tefoutcomes/" target="_blank">http://www.hefce.ac.uk/tefoutcomes/</a>.</p>","Lord Nash",,"2017-07-27T13:51:46.017Z","http://data.parliament.uk/resources/751136/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/751136/answer",,,"60","Education","Education","2017-07-12","Midwives: Training","2","House of Lords","Her Majesty's Government which higher education providers have declined to participate in the Teaching Excellence Framework.","false","Biography information for Lord Jopling","Lord Jopling","HL733"
"http://data.parliament.uk/resources/750529","Department of Health","false","2017-07-19","<p>It is the Government’s intention to lay the remedial order, which will allow single people to apply for a parental order in a surrogacy arrangement, after the summer recess. The order will include a provision to allow for retrospective application for a parental order by single people.</p><p> </p><p>The Government supports the inclusion of a review of surrogacy legislation in the Law Commission’s 13<sup>th</sup> programme of law reform. The Department has not made any alternative plans for a review of surrogacy but would consider options carefully, if, for any reason, the Law Commission decides not to proceed.</p>","Lord O'Shaughnessy","HL660","2017-07-19T13:51:01.067Z","http://data.parliament.uk/resources/750529/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/750529/answer",,,"17","Health","Health","2017-07-11","Surrogacy","2","House of Lords","Her Majesty's Government, in the light of the conclusion of the report by the Surrogacy UK Working Group on Surrogacy Law, Surrogacy in the UK: Myth bashing and reform, published in November 2015, whether they continue to support the inclusion of a review of the law on surrogacy in the Law Commission's 13th programme of law reform; and whether they will commit to their own review of the law on surrogacy if the Law Commission does not take this forward.","false","Biography information for Baroness Barker","Baroness Barker","HL661"
