"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717429","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>I refer my Noble Lord to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-03/24793" target="_blank">24793</a> on 13 May 2024.</p><p> </p>","Baroness Scott of Bybrook","HL4595","2024-05-24T08:28:39.537Z","http://data.parliament.uk/resources/1717429/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1717429/answer","24793 -Written questions and answers - Written questions, answers and statements - UK Parliament.pdf","PQ 24793","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Elections: Proof of Identity","2","House of Lords","To ask His Majesty's Government what assessment they have made of the need to simplify voter identification requirements after the local elections on 2 May.","false","Biography information for Lord Rennard","Lord Rennard","HL4594"
"http://data.parliament.uk/resources/1717430","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>I refer my Noble Lord to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-05-03/24793" target="_blank">24793</a> on 13 May 2024.</p><p> </p>","Baroness Scott of Bybrook","HL4594","2024-05-24T08:28:39.487Z","http://data.parliament.uk/resources/1717430/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1717430/answer","24793 -Written questions and answers - Written questions, answers and statements - UK Parliament.pdf","PQ 24793","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-13","Local Government: Elections","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of voter identification requirements on voter turnout at the local elections on 2 May.","false","Biography information for Lord Rennard","Lord Rennard","HL4595"
"http://data.parliament.uk/resources/1666465","Cabinet Office","false","2023-10-25","<p>The Public Duty Cost Allowance is specifically reviewed by the National Audit Office (NAO) as part of its annual audit of the Cabinet Office. The 2022-23 NAO audit review was completed in October 2023. The 2023-24 audit review will commence in May 2024.</p><p>The offices of the former Prime Ministers receive guidance which stipulates what type of expenses can be reimbursed by the Allowance. Claims, including those for office staff time, are then received by Cabinet Office Finance and include supporting evidence showing how much is related to the Allowance and how much is not.</p><p>I would note that the same audit provisions applied when former Liberal Democrat Deputy Prime Minister, Nick Clegg, claimed the Allowance.</p><p> </p>","Baroness Neville-Rolfe",,"2023-10-25T13:34:27.673Z","http://data.parliament.uk/resources/1666465/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1666465/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-23","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government, further to the Answer by Baroness Neville-Rolfe on 21 November 2022 (HL Deb, col 1170), whether they update the House on claims made as a result of the Public Duty Costs Allowance (PDCA); when and how a review of the PDCA will take place; and how the National Audit Office is able to distinguish between the costs of paying staff, travel, and accommodation expenses etc. occurring as a result of them working on commercial projects such as memoirs, paid speaking engagements etc. and costs which arise wholly and exclusively as a result of being an ex-Prime Minister.","false","Biography information for Lord Rennard","Lord Rennard","HL10740"
"http://data.parliament.uk/resources/1589011","Cabinet Office","false","2023-03-09","<p>Until the current matter referred to the Privileges Committee on 21 April 2022, since 2010 no Ministers have been the subject of an inquiry by either the Committee of Privileges or the Committee on Standards and Privileges relating to a matter of privilege and their conduct as a minister.</p><p>There is an established precedent across multiple administrations that former Ministers may be supported with legal representation after they have left office when matters relate to their time and conduct as a Minister.</p><p> </p>","Baroness Neville-Rolfe",,"2023-03-09T12:30:40.227Z","http://data.parliament.uk/resources/1589011/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1589011/answer",,,"53","Cabinet Office","Cabinet Office","2023-02-23","Committee of Privileges: Legal Costs","2","House of Lords","To ask His Majesty's Government how many Ministers have had legal costs relating to inquiries by the House of Commons Privileges Committee funded by taxpayer money since 2010; and how much taxpayer money was used in each case.","false","Biography information for Lord Rennard","Lord Rennard","HL5859"
"http://data.parliament.uk/resources/1589012","Cabinet Office","false","2023-03-09","<p>The Public Duty Costs Allowance was introduced to assist former Prime Ministers who are still active in public life. It has operated under successive administrations, including the last Labour Government and the Coalition Government. Exceptionally, a total of £444,775 was paid to the former Liberal Democrat Deputy Prime Minister, Sir Nick Clegg, before he became a senior executive at Facebook.</p><p>The allowance is reviewed annually by the Government. The allowance has an annual limit of £115,000, which has remained frozen since 2011. The amount received by each claimant is published annually in the Cabinet Office Annual Report and Accounts.</p><p>It is not a form of salary; payments are made only to reimburse actual administrative costs incurred in the fulfilment of public duties. Generally, these costs can include managing an office (staffing, payroll and administration); handling correspondence as a former Prime Minister; and support with visits and similar activities. Invoices are submitted to the Cabinet Office to cover relevant costs. In this light, no review of the matters of (1) or (2) is required.</p><p> </p>","Baroness Neville-Rolfe",,"2023-03-09T15:06:21.287Z","http://data.parliament.uk/resources/1589012/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1589012/answer",,,"53","Cabinet Office","Cabinet Office","2023-02-23","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government when the next review of the Public Duty Costs Allowance will take place; who will be consulted; what plans they have for recipients to be required to declare their claims upon the fund in a similar fashion to MPs; and whether the review will examine how the use of the allowance for public duties can be distinguished from costs incurred in (1) making fee paying speeches or (2) publishing books.","false","Biography information for Lord Rennard","Lord Rennard","HL5860"
"http://data.parliament.uk/resources/1589013","Cabinet Office","false","2023-03-09","<p>There are no such plans. There is an established precedent across multiple administrations that former Ministers may be supported with legal representation after they have left office when matters relate to their time and conduct as a Minister. The Public Duty Cost Allowance exists for a different purpose.</p><p>I refer the Noble Lord to the transcript of the Public Administration and Constitutional Affairs Committee meeting on 26 January 2023, where Alex Chisholm, the Permanent Secretary of the Cabinet Office, provided oral evidence on this matter: <a href="https://committees.parliament.uk/oralevidence/12604/pdf/" target="_blank">https://committees.parliament.uk/oralevidence/12604/pdf/</a> (Q299-315).</p>","Baroness Neville-Rolfe",,"2023-03-09T12:31:52.33Z","http://data.parliament.uk/resources/1589013/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1589013/answer","PACAC Transcript (26.01.23).pdf","PACAC Transcript (26.01.23)","53","Cabinet Office","Cabinet Office","2023-02-23","Boris Johnson","2","House of Lords","To ask His Majesty's Government what plans they have for taxpayer funded legal costs for former Prime Minister Boris Johnson in relation to his investigation by the House of Commons Privileges Committee to be set against any claims he should make from the Public Duty Costs Allowance.","false","Biography information for Lord Rennard","Lord Rennard","HL5861"
"http://data.parliament.uk/resources/1586025","Department of Health and Social Care","false","2023-02-22","<p>NHS England is responsible for commissioning Highly Specialised Congenital Hyperinsulinism (CHI) Specialist Centres in London, Manchester, and Liverpool to provide a range of treatments for this condition. Care includes long-term monitoring of the glycaemic status of children with CHI to avoid hypoglycaemic incident and subsequent neurological harm. Additionally, the Specialist Centres engage with parents in the long-term care of children who also receive regular follow up at the centres with the involvement of a patient’s local healthcare provider to support care closer to home management. All patients with CHI are referred to and have access to these centres.</p><p>The Department has not had specific discussions with NHS England on Congenital Hyperinsulinism. Whilst no assessment has been made for prioritising early diagnosis thereof, it is acknowledged by the National Health Service and by practitioners involved in routine paediatric health assessment, surveillance and subsequent treatment, that the early diagnosis of CHI is important and that children usually start to show symptoms of CHI within the first few days of life, although very occasionally symptoms may appear later in infancy. The Specialist Centres also provide advice, education and support to local health care providers on CHI and the management of patients with CHI.</p>","Lord Markham","HL5619 ; HL5620","2023-02-22T15:23:47.48Z","http://data.parliament.uk/resources/1586025/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1586025/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-09","Congenital Hyperinsulinism: Children","2","House of Lords","To ask His Majesty's Government what steps they have taken (1) to offer children with Congenital Hyperinsulinism continuous glucose monitoring (CGM) in order to avoid Hypoglycaemic incident and subsequent neurological harm, and (2) to ensure equality of funding for children with Hyperinsulinism regardless of geographical location in England.","false","Biography information for Lord Rennard","Lord Rennard","HL5618"
"http://data.parliament.uk/resources/1586026","Department of Health and Social Care","false","2023-02-22","<p>NHS England is responsible for commissioning Highly Specialised Congenital Hyperinsulinism (CHI) Specialist Centres in London, Manchester, and Liverpool to provide a range of treatments for this condition. Care includes long-term monitoring of the glycaemic status of children with CHI to avoid hypoglycaemic incident and subsequent neurological harm. Additionally, the Specialist Centres engage with parents in the long-term care of children who also receive regular follow up at the centres with the involvement of a patient’s local healthcare provider to support care closer to home management. All patients with CHI are referred to and have access to these centres.</p><p>The Department has not had specific discussions with NHS England on Congenital Hyperinsulinism. Whilst no assessment has been made for prioritising early diagnosis thereof, it is acknowledged by the National Health Service and by practitioners involved in routine paediatric health assessment, surveillance and subsequent treatment, that the early diagnosis of CHI is important and that children usually start to show symptoms of CHI within the first few days of life, although very occasionally symptoms may appear later in infancy. The Specialist Centres also provide advice, education and support to local health care providers on CHI and the management of patients with CHI.</p>","Lord Markham","HL5618 ; HL5620","2023-02-22T15:23:47.543Z","http://data.parliament.uk/resources/1586026/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1586026/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-09","Congenital Hyperinsulinism: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for prioritising early diagnosis of Congenital Hyperinsulinism to prevent Hypoglycaemic incident and subsequent neurological harm in babies and children.","false","Biography information for Lord Rennard","Lord Rennard","HL5619"
"http://data.parliament.uk/resources/1586027","Department of Health and Social Care","false","2023-02-22","<p>NHS England is responsible for commissioning Highly Specialised Congenital Hyperinsulinism (CHI) Specialist Centres in London, Manchester, and Liverpool to provide a range of treatments for this condition. Care includes long-term monitoring of the glycaemic status of children with CHI to avoid hypoglycaemic incident and subsequent neurological harm. Additionally, the Specialist Centres engage with parents in the long-term care of children who also receive regular follow up at the centres with the involvement of a patient’s local healthcare provider to support care closer to home management. All patients with CHI are referred to and have access to these centres.</p><p>The Department has not had specific discussions with NHS England on Congenital Hyperinsulinism. Whilst no assessment has been made for prioritising early diagnosis thereof, it is acknowledged by the National Health Service and by practitioners involved in routine paediatric health assessment, surveillance and subsequent treatment, that the early diagnosis of CHI is important and that children usually start to show symptoms of CHI within the first few days of life, although very occasionally symptoms may appear later in infancy. The Specialist Centres also provide advice, education and support to local health care providers on CHI and the management of patients with CHI.</p>","Lord Markham","HL5618 ; HL5619","2023-02-22T15:23:47.59Z","http://data.parliament.uk/resources/1586027/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1586027/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-09","Congenital Hyperinsulinism","2","House of Lords","To ask His Majesty's Government what discussions they have had with NHS England to embed knowledge of Congenital Hyperinsulinism among medical professionals and associations responsible for neo-natal, post-natal and paediatric care, to ensure urgent diagnosis to prevent neurological harm.","false","Biography information for Lord Rennard","Lord Rennard","HL5620"
"http://data.parliament.uk/resources/1545519","Cabinet Office","false","2022-12-06","<p>The Government does not hold a full record of claims against the Public Duty Costs Allowance (PDCA) going back to 1991 when the allowance was established. The table above provides information from 2009/10 collated from government data.</p><p> </p><p>From the financial year 2013/14, the annual amount of PDCA claimed by each former Prime Minister has been included in the Cabinet Office Annual Reports and Accounts which is published on GOV.UK. The years that have been published in this way are highlighted in Table 1. Prior to 2013, in line with the approach taken on Parliament’s Office Costs Allowance, to which the PDCA was linked, details of claims made by former Prime Ministers were not published.</p><p> </p><p>I would also refer the noble Lord to a written answer provided on 6 April 2010 by the late Baroness Jowell, then Minister for the Cabinet Office (reference 311222) which provides details of total annual claims made against the PDCA in 1997/98-2008/09.</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2010-04-06/debates/1004064000076/PublicDutyCostsAllowance?highlight=office%20costs%20allowance#contribution-1004064000990" target="_blank">https://hansard.parliament.uk/Commons/2010-04-06/debates/1004064000076/PublicDutyCostsAllowance?highlight=office%20costs%20allowance#contribution-1004064000990</a></p><p> </p><p>Table 1:</p><p> </p><p>The Government does not hold a full record of claims against the Public Duty Costs Allowance (PDCA) going back to 1991 when the allowance was established. The table above provides information from 2009/10 collated from government data.</p><p> </p><p>From the financial year 2013/14, the annual amount of PDCA claimed by each former Prime Minister has been included in the Cabinet Office Annual Reports and Accounts which is published on GOV.UK. The years that have been published in this way are highlighted in Table 1. Prior to 2013, in line with the approach taken on Parliament’s Office Costs Allowance, to which the PDCA was linked, details of claims made by former Prime Ministers were not published.</p><p> </p><p>I would also refer the noble Lord to a written answer provided on 6 April 2010 by the late Baroness Jowell, then Minister for the Cabinet Office (reference 311222) which provides details of total annual claims made against the PDCA in 1997/98-2008/09.</p><p> </p><p><a href="https://hansard.parliament.uk/Commons/2010-04-06/debates/1004064000076/PublicDutyCostsAllowance?highlight=office%20costs%20allowance#contribution-1004064000990" target="_blank">https://hansard.parliament.uk/Commons/2010-04-06/debates/1004064000076/PublicDutyCostsAllowance?highlight=office%20costs%20allowance#contribution-1004064000990</a></p><p> </p><p>Table 1:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>The Rt Hon Baroness Margaret Thatcher</p></td><td><p>The Rt Hon Sir John Major</p></td><td><p>The Rt Hon Tony Blair</p></td><td><p>The Rt Hon Gordon Brown</p></td><td><p>The Rt Hon David Cameron</p></td><td><p>The Rt Hon Sir Nick Clegg</p></td><td><p>The Rt Hon Theresa May</p></td><td><p>Pensions</p></td><td><p>Total PDCA</p></td></tr><tr><td><p>2009-10</p></td><td><p>103,812</p></td><td><p>103,812</p></td><td><p>103,812</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>10,381</p></td><td><p>321,817</p></td></tr><tr><td><p>2010-11</p></td><td><p>104,133</p></td><td><p>109,125</p></td><td><p>109,191</p></td><td><p>93,698</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>10,912</p></td><td><p>427,059</p></td></tr><tr><td><p>2011-12</p></td><td><p>109,192</p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>114,998</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>25,096</p></td><td><p>479,286</p></td></tr><tr><td><p>2012-13</p></td><td><p>70,693</p></td><td><p>114,996</p></td><td><p>115,000</p></td><td><p>100,316</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>15,832</p></td><td><p>385,172</p></td></tr><tr><td><p>2013-14</p></td><td><p> </p></td><td><p>114,765</p></td><td><p>115,000</p></td><td><p>101,348</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>76,000</p></td><td><p>407,113</p></td></tr><tr><td><p>2014-15</p></td><td><p> </p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>112,450</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>115,463</p></td><td><p>226,987</p></td></tr><tr><td><p>2015-16</p></td><td><p> </p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>114,763</p></td><td><p>-</p></td><td><p>101,911</p></td><td><p>-</p></td><td><p>21,435</p></td><td><p>468,109</p></td></tr><tr><td><p>2016-17</p></td><td><p> </p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>114,838</p></td><td><p>50,227</p></td><td><p>114,982</p></td><td><p>-</p></td><td><p>28,020</p></td><td><p>538,067</p></td></tr><tr><td><p>2017-18</p></td><td><p> </p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>114,920</p></td><td><p>111,544</p></td><td><p>115,000</p></td><td><p>-</p></td><td><p>39,524</p></td><td><p>610,988</p></td></tr><tr><td><p>2018-19</p></td><td><p> </p></td><td><p>114,935</p></td><td><p>115,000</p></td><td><p>114,057</p></td><td><p>110,413</p></td><td><p>112,882</p></td><td><p>-</p></td><td><p>21,425</p></td><td><p>588,712</p></td></tr><tr><td><p>2019-20</p></td><td><p> </p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>114,802</p></td><td><p>111,457</p></td><td><p>-</p></td><td><p>34,836</p></td><td><p>11,500</p></td><td><p>502,595</p></td></tr><tr><td><p>2020-21</p></td><td><p> </p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>113,712</p></td><td><p>113,423</p></td><td><p>-</p></td><td><p>57,832</p></td><td><p>55,381</p></td><td><p>571,348</p></td></tr><tr><td><p>2021-22</p></td><td><p> </p></td><td><p>115,000</p></td><td><p>115,000</p></td><td><p>114,655</p></td><td><p>106,747</p></td><td><p>-</p></td><td><p>80,083</p></td><td><p>11,500</p></td><td><p>542,985</p></td></tr><tr><td><p>Total</p></td><td><p>387,830</p></td><td><p>1,477,633</p></td><td><p>1,478,003</p></td><td><p>1,325,557</p></td><td><p>603,811</p></td><td><p>444,775</p></td><td><p>172,751</p></td><td><p>179,879</p></td><td><p>6070,239</p></td></tr></tbody></table><p> </p><p /><p /> <p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2022-12-06T16:39:48.353Z","http://data.parliament.uk/resources/1545519/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1545519/answer",,,"53","Cabinet Office","Cabinet Office","2022-11-24","Public Duty Costs Allowance","2","House of Lords","To ask His Majesty's Government, further to the answer by Baroness Neville-Rolfe on 21 November (HL Deb col 1170) concerning the Public Duty Costs Allowance (PDCA), and the statement that the “Government keep these matters under review and that the level of the limit is reviewed by the Prime Minister, at the start of a Parliament and annually”, what have been the total sums paid to each recipient of the PDCA in each of the years for which they have been able to claim; and what have been the total costs of the scheme to date.","false","Biography information for Lord Rennard","Lord Rennard","HL3763"
