"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567721","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>HM Government works to preserve the rich cultural heritage of our seaside towns in many ways, including through the statutory heritage protection system, which recognises heritage assets of national significance and helps to protect them for the nation. There are currently 293 designated heritage assets in Southport, including 281 Listed Buildings.</p><p>Historic England, the Government's statutory adviser on heritage matters, regularly undertakes research and thematic designation projects which focus on recognising and protecting the cultural heritage assets of seaside towns – buildings, venues and other amenities which are often central to the local visitor economy. Historic England is currently working with local partners, such as Sefton Metropolitan Borough Council, on initiatives which will assist in revitalising Southport’s economy and the appreciation and protection of its historic environment.</p><p>Through the High Street Heritage Action Zones programme, HM Government has invested over £23 million in coastal communities, breathing new life into high streets, benefiting local people and businesses, and providing assistance to much-loved historic buildings.</p><p>The recent announcement of the second round of the Levelling Up Fund included a range of projects focused on protecting and celebrating the cultural heritage of seaside towns. These include £50 million for the new major visitor attraction Eden Project North in Morecambe, transforming a derelict site on Morecambe’s seafront to create a world-class cultural and visitor destination. It also includes a £40 million for Blackpool to deliver a new Multiversity, a carbon-neutral, education campus in the Talbot Gateway Central Business District, £19 million to improve access to Bexhill's art deco De La Warr pavilion, and £20 million to renovate Great Yarmouth's North Quay. The announcement also confirmed that there will be a further round of the Levelling Up Fund, providing more opportunity to level up seaside communities and other places across the UK.</p><p> </p>","Pudsey","Stuart Andrew","2023-01-26T18:11:00.833Z",,"http://data.parliament.uk/resources/1567721/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1567721/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Cultural Heritage: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport what steps her Department is taking to help (a) Southport and (b) other seaside towns preserve their cultural heritage..","false","Biography information for Damien Moore","Southport","Damien Moore","125486"
"http://data.parliament.uk/resources/1506799","Department for Digital, Culture, Media and Sport","false","2022-09-27","<p>The UK has six public service broadcasters (PSBs). Only two of these – the BBC and S4C (the Welsh language broadcaster) – receive direct public funding.</p><p>The licence fee is the source of the overwhelming majority of this public funding. In January 2022, the government announced the licence fee settlement to the end of the current Charter period on 31 December 2027. The price of a TV licence will stay at £159 for two years, before rising in line with inflation from April 2024. The Government believes this settlement will give the BBC the money it needs to fulfil its mission and public purposes effectively, whilst making sure we support UK households through a difficult time and spend public money in a proportionate and balanced way. S4C also received a 9% increase in its funding to support the vital role it plays in supporting the Welsh economy, culture and society.</p><p>As set out in the recent broadcasting white paper, ‘Up Next’, the government wants to find a funding model which will allow the BBC and S4C to continue to succeed while also being fair to those who pay for it. This is why we need to consider the most fair and appropriate funding mechanism to be introduced at the end of the current Charter period.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-09-27T09:45:16.393Z",,"http://data.parliament.uk/resources/1506799/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1506799/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-20","Public Service Broadcasting: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is taking steps to ensure that the (a) fees and (b) penalties relating to the funding of public broadcasting are (i) proportionate, (ii) balanced and (iii) provide good value for money in the context of changing trends in media consumption.","false","Biography information for Damien Moore","Southport","Damien Moore","51954"
"http://data.parliament.uk/resources/1472251","Department for Digital, Culture, Media and Sport","false","2022-06-28","<p>The Government recognises the challenges digitally manipulated content such as deepfakes pose.</p><p>The Online Safety Bill requires service providers to tackle serious and illegal forms of manipulated media. All services in scope of the Bill will need to proactively remove and prevent users from being exposed to priority illegal content. This could include deepfake material where it is linked to existing priority offences, such as extreme or revenge pornography. Service providers will also need to prevent children from accessing content, including deepfakes, which is harmful or inappropriate. Major platforms will also need to set out clearly their terms of service in relation to priority content that is legal but harmful to adults, which may include deepfake content. They will need to enforce these terms of service consistently.</p><p>The Government has also asked the Law Commission to review the criminal law related to intimate images. This review is sponsored by the Ministry of Justice and includes ‘deepfake’ pornography. The Law Commission will publish its final report and recommendations later this year.</p><p> </p>","Croydon South","Chris Philp","2022-06-28T12:42:23.557Z",,"http://data.parliament.uk/resources/1472251/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1472251/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-06-21","Video Recordings: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the role of technology companies in preventing the harmful use of deepfake technology.","false","Biography information for Damien Moore","Southport","Damien Moore","22516"
"http://data.parliament.uk/resources/1465337","Department for Digital, Culture, Media and Sport","false","2022-05-30","<p>War memorials are an important part of our cultural heritage, and hold a deep emotional resonance with the people of this country. Maintaining an accurate register is integral to making war memorials accessible to all, and ensuring that they benefit future generations as well as our own.</p><p>The Imperial War Museum (a DCMS-Sponsored Museum and Arm's Length Body of government) manages the War Memorials Register, a comprehensive national register of over 90,000 UK war memorials and the names of the individuals they commemorate. With the help of volunteers and the general public, this register is continually updated and provides an invaluable resource to anyone wishing to learn more about, and commemorate, lives lost to and affected by conflict.</p><p>Alongside the work of organisations such as The War Memorials Trust this work ensures the wider preservation of the UK’s war memorials.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2022-05-30T14:54:32.147Z",,"http://data.parliament.uk/resources/1465337/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1465337/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-24","War Memorials","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department will take to ensure that national records of war memorials are accurately maintained.","false","Biography information for Damien Moore","Southport","Damien Moore","8151"
"http://data.parliament.uk/resources/1458304","Department for Digital, Culture, Media and Sport","false","2022-04-28","<p>Events at UEFA EURO 2020 last year have demonstrated the immense value of access to Automated External Defibrillators (AEDs) and first aid training for anyone involved in sport.</p><p>At the grassroots sport level, all capital funding awards for sports venues made by Sport England, the government’s arm’s length body for community sport, must include AED provision if it is not already available.</p><p>For football facilities, The Football Association (The FA) and the British Heart Foundation have provided support over recent years to help ensure AEDs are available. I welcome the Premier League’s Defibrillator Fund, which will fund AEDs at thousands of football clubs and facilities across the country. Each grant recipient will be required to have at least one person successfully complete The FA Education Sudden Cardiac Arrest free online course. Sport England is working with the Football Foundation in support of the Premier League initiative to put £3 million into providing AED equipment for grassroots football clubs.</p><p>The Defibrillator Fund will see AEDs provided to Football Foundation funded facilities which currently are without a device onsite. The second phase of the project now allows grassroots clubs that own their facilities to apply for funding for a defibrillator, with 1,538 applications to the fund received to date.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2022-04-28T11:02:40.923Z",,"http://data.parliament.uk/resources/1458304/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1458304/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-04-19","Football: Defibrillators","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to increase funding for grassroots football clubs to purchase defibrillators.","false","Biography information for Damien Moore","Southport","Damien Moore","155912"
"http://data.parliament.uk/resources/1419126","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>Our national tourism agency, VisitBritain, is launching a new international and domestic campaign this month, which will focus on driving visitor recovery in the UK. This is additional to the Tourism Recovery Plan, which was published by DCMS in June 2021.</p><p>VisitBritain and The National Lottery’s current ‘Days Out’ campaign supports the domestic tourism industry by stimulating demand for off-season domestic day trips to visitor attractions and experiences for young families. Attraction examples include Blackpool Heritage Tram Tours, Clacton Pier, Portsmouth Historic Dockyard, and various locations of SEA LIFE.</p><p>Coastal tourism is an important part of the British tourism sector. 10% of all visits to the UK include going to the coast or beaches and 11% of all visits include walking along the coast.</p><p>The business advice hub, our business webinars, We’re Good to Go and DMO support all available to the sector, including those in coastal locations.</p><p>Coastal destinations were supported via the Discover England Fund as part of the England’s Coast project up to 2021. VisitBritain continues to support their initiatives, through marketing, PR and business support.</p><p>Press trips have taken place on coastal destinations and continue to be part of VisitBritain’s ongoing campaigns and activities where the pandemic has allowed international and domestic travel.</p>","Mid Worcestershire","Nigel Huddleston","2022-02-10T14:59:29.213Z",,"http://data.parliament.uk/resources/1419126/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1419126/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support the UK's coastal tourism industry.","false","Biography information for Damien Moore","Southport","Damien Moore","117065"
"http://data.parliament.uk/resources/1327783","Department for Digital, Culture, Media and Sport","false","2021-06-03","<p>I know that the restrictions on singing are frustrating to large numbers of amateur choirs and performance groups across the country and that many people have made sacrifices in order to drive down infections and protect the NHS over the last year. I want to assure you that everyone across the government wants to ease these restrictions as soon as possible.</p><p><strong> </strong></p><p>However, it is important that we take a cautious approach in easing restrictions.</p><p>We will continue to keep guidance and restrictions under review, in line with the changing situation. Further detail on step 4 will be set out as soon as possible.</p>","Gosport","Caroline Dinenage","2021-06-03T15:30:01.83Z",,"http://data.parliament.uk/resources/1327783/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1327783/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-25","Choirs: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to enable non-professional singing choirs to resume rehearsals and performances indoors.","false","Biography information for Damien Moore","Southport","Damien Moore","7271"
"http://data.parliament.uk/resources/1315662","Department for Digital, Culture, Media and Sport","true","2021-05-26","<p><del class="ministerial">The Government is working with mobile operators and suppliers to build an open, flexible, and diverse telecoms supply market, following the recommendations of the Diversification Taskforce, published on 20 April on <a href="https://www.gov.uk/government/publications/telecoms-diversification-taskforce-findings-and-report/telecoms-diversification-taskforce-findings-and-report" target="_blank">GOV.UK</a>.</del></p><p> </p><p><del class="ministerial">The Taskforce recommendations are helping to guide our approach delivering the Diversification strategy, including its central pillar of attracting new suppliers. The Government is designing a programme of targeted R&amp;D to level the playing field for smaller suppliers, and we continue to consider all options.</del></p><p> </p><p><del class="ministerial">Suppliers are themselves taking positive steps to support this agenda and a number of smaller suppliers have already announced new research facilities in the UK.</del></p><p><ins class="ministerial">The government is committed to delivering lightning-fast, reliable broadband to everyone in the UK. ‘Project Gigabit’ is ambitious, challenging and central to how we build back better. Our plan - to stimulate investment, bust barriers and drive competition - is working. We are on track for one of the fastest rollouts in Europe and for 60% of all households to have access to gigabit speeds by the end of the year. It is a huge leap forward from 2019, when it was 9%.</ins></p><p> </p><p><ins class="ministerial">We are backing Project Gigabit with £5 billion so hard to reach communities are not left out - starting to level up now, not waiting for the end of the commercial rollout, and building on the half a million rural homes and businesses already given coverage through our support.</ins></p><p> </p><p><ins class="ministerial">As part of Project Gigabit we are funding up to £210 million worth of vouchers over the next three years to help with the costs of installing gigabit to people’s doorsteps and up to £110 million to connect up to 7,000 rural public buildings such as GP surgeries, libraries and schools. All premises not covered through these measures or through commercial coverage will be in scope for new Project Gigabit contracts.</ins></p><p> </p><p><ins class="ministerial">According to Thinkbroadband (<a href="http://labs.thinkbroadband.com/local/E14000958" target="_blank">http://labs.thinkbroadband.com/local/E14000958</a>) 99.61% of premises in Southport currently has access to superfast broadband - up from 23% in 2011. On top of this, 19% also have access to Gigabit speeds. So far, 9 gigabit connection vouchers have been issued in the Southport area with a value of £19,600. Eligibility of other premises for vouchers can be checked at <a href="https://gigabitvoucher.culture.gov.uk/" target="_blank">https://gigabitvoucher.culture.gov.uk/ </a></ins></p><p /><p />","Boston and Skegness","Matt Warman","2021-05-26T10:02:45.91Z","2021-05-27T14:48:37.277Z","http://data.parliament.uk/resources/1315662/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1315662/answer","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1315662/answer/previousversion/2742","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Broadband: Southport","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase broadband speeds in Southport.","false","Biography information for Damien Moore","Southport","Damien Moore","3136"
"http://data.parliament.uk/resources/1315666","Department for Digital, Culture, Media and Sport","false","2021-05-21","<p>The Government is continuing to work at pace on the review having already appointed the Honourable Member for Chatham and Aylesford as Chair and published the Terms of Reference. We have also announced the advisory panel members to support the Chair and I look forward to receiving an interim report over the Summer, before the full report in the Autumn.</p><p><strong> </strong></p><p>I would not want to pre-judge the recommendations of the review but can confirm that the merits of an independent football regulator will be examined as part of the review.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2021-05-21T14:53:04.287Z",,"http://data.parliament.uk/resources/1315666/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1315666/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-18","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to progress the fan-led review of football; and if he will make an assessment of the potential merits of establishing an independent football regulator.","false","Biography information for Damien Moore","Southport","Damien Moore","3140"
"http://data.parliament.uk/resources/1228734","Department for Digital, Culture, Media and Sport","false","2020-09-16","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active and the Government has been committed to reopening facilities as soon as it is safe to do so. On 13 August, the Government announced that indoor play and indoor soft play venues could open from 15 August. Indoor play and indoor soft play venues have been able to access the unprecedented financial support package that the Government has provided businesses across the economy during the pandemic.</p><p>Antenatal classes are provided by the NHS. Like all areas of NHS care, maternity services will be affected by the pandemic, but antenatal contact and new baby visits should continue. Maternity units are working to ensure services are provided in a way that is safe, supported by greater use of digital and remote technologies.</p><p>Video consultation capability by NHS providers has rapidly been scaled up in response to the COVID-19 pandemic. Attend Anywhere is a web-based video consultation platform intended for use on tablets, smartphones, laptops or PC’s with a webcam and is funded by NHS England and NHS Improvement for all maternity providers to use.</p><p><strong></strong><br><br></p>","Mid Worcestershire","Nigel Huddleston","2020-09-16T16:42:54.197Z",,"http://data.parliament.uk/resources/1228734/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1228734/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-01","Antenatal Care and Children's Play: Facilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support the Government plans to provide for (a) soft play centres and (b) maternal classes when those facilities reopen after the covid-19 outbreak.","false","Biography information for Damien Moore","Southport","Damien Moore","82345"
