"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010609","Department of Health and Social Care","false","2018-11-28","<p>Medical staff are responsible for the clinical care of the patient throughout their treatment. There are a basic set of expectations for nursing and medical care post-surgery which apply to children. For example, they must be anaesthetised by anaesthetists competent in its administration; be looked after by teams dedicated to their care, who have received the necessary training; and be cared for in an appropriate environment. This is all part of good quality care.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T17:28:52.63Z","http://data.parliament.uk/resources/1010609/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010609/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Surgery: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve treatment for children after surgery.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193429"
"http://data.parliament.uk/resources/1010610","Department for Environment, Food and Rural Affairs","false","2018-11-28","<p>Defra has robust contingency plans in place to respond to outbreaks of disease such as African swine fever (ASF) and these plans are regularly tested. The disease control measures are set out in the Great Britain African and Classical swine fever control strategy.</p><p> </p><p> </p><p> </p><p>In response to the spread of ASF in Eastern Europe, and confirmation of the disease in feral pigs in Belgium, Defra’s risk assessment level has been raised to medium. This has been widely communicated to the industry and pig keepers. Disease control measures put in place in affected countries in Europe should ensure that no live pigs or wild boar, meat or products reach the UK through legal trade. It is already illegal to import any wild boar into the UK.</p><p> </p><p> </p><p> </p><p>An ongoing communications campaign organised by Defra, the Scottish Government, Welsh Government, and DAERA in Northern Ireland, together with the pig industry and veterinary bodies, has been raising awareness of the risks of the introduction of ASF to the UK. Messages have been communicated using a variety of channels and have targeted key audiences, including all pig keepers, smallholders, vets, slaughterhouses, hunters and transport operators. These included measures that pig keepers can take to protect their pigs, reminding them of the ban on swill feeding, reporting clinical disease promptly, not allowing people on farm who have had a history of recent travel to ASF affected areas, as well as the risks posed by personal imports of meat from these areas.</p><p> </p><p> </p><p> </p><p>Hunters and hauliers were also reminded to clean their equipment and vehicles before returning to the UK from affected countries to help prevent the spread of ASF, not just to the UK, but also to other EU countries. Other messages and signs have been targeted at the public more widely.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-28T15:31:15.637Z","http://data.parliament.uk/resources/1010610/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1010610/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-20","Wild Boar: African Swine Fever","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent African swine fever in wild boar entering the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193430"
"http://data.parliament.uk/resources/1010683","Cabinet Office","false","2018-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-27T15:49:44.607Z","http://data.parliament.uk/resources/1010683/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1010683/answer","PQ193438.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-20","Cancer: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of children with cancer in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193438"
"http://data.parliament.uk/resources/1010684","Department of Health and Social Care","false","2018-11-28","<p>If a patient wishes to travel overseas for treatment they can find guidance for going abroad for treatment on the NHS Choices website at the following link:</p><p> </p><p><a href="https://www.nhs.uk/using-the-nhs/healthcare-abroad/going-abroad-for-treatment/going-abroad-for-medical-treatment/" target="_blank">https://www.nhs.uk/using-the-nhs/healthcare-abroad/going-abroad-for-treatment/going-abroad-for-medical-treatment/</a></p>","Thurrock","Jackie Doyle-Price","2018-11-28T17:43:47.433Z","http://data.parliament.uk/resources/1010684/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010684/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Stem Cells: Medical Treatments Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to patients planning to travel overseas for stem cell treatment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193565"
"http://data.parliament.uk/resources/1010685","Department of Health and Social Care","false","2018-11-28","<p>Local authorities are responsible for providing or commissioning oral health promotion programmes locally. When asked in a recent survey 51% of responding local authorities’ programmes include supervised tooth brushing in early years and school settings; and 46% reported targeted provision of toothbrushes and toothpaste, further results can be found via the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707180/Oral_health_improvement_programmes_commissioned_by_local_authorities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707180/Oral_health_improvement_programmes_commissioned_by_local_authorities.pdf</a></p><p> </p><p>These activities are explicitly supported by Commissioning Better Oral Health a toolkit produced by Public Health England (PHE) and a toolkit supporting supervised tooth brushing programmes in early years settings. The report can be accessed via the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/321503/CBOHMaindocumentJUNE2014.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/321503/CBOHMaindocumentJUNE2014.pdf</a></p><p> </p><p>‘Delivering Better Oral health – an evidence-based toolkit for dental teams’ recommends that all children brush twice daily with fluoride toothpaste, this can be accessed via the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/605266/Delivering_better_oral_health.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/605266/Delivering_better_oral_health.pdf</a></p><p> </p><p>PHE’s health campaigns such as Change4Life, give advice on oral health which includes support for twice daily tooth brushing.</p>","Winchester","Steve Brine","2018-11-28T17:41:58.923Z","http://data.parliament.uk/resources/1010685/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010685/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage children to brush their teeth daily.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193566"
"http://data.parliament.uk/resources/1010686","Department of Health and Social Care","false","2018-11-28","<p>Dementia remains a key priority for the Government. We will implement the Government’s Challenge on Dementia 2020 (published in February 2015) in full to make this the best country to live in with dementia by 2020.</p><p> </p><p>Working with our partners, we continue to make progress against the ambitions set out in the March 2016 Implementation Plan which details how the commitments in the Challenge, across the four core themes of risk reduction, health and care, awareness and social action, and research will be met.</p><p> </p><p>We have undertaken a review of our implementation plan to reflect on what has been achieved so far and what more we need to do to achieve our goals by 2020. We will publish a revised plan by the end of the calendar year.</p>","Gosport","Caroline Dinenage","2018-11-28T14:12:18.24Z","http://data.parliament.uk/resources/1010686/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1010686/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193567"
"http://data.parliament.uk/resources/1010687","Department of Health and Social Care","false","2018-11-28","<p>The devolved administrations in Northern Ireland, Scotland and Wales are responsible for the training of staff working in the National Health Service in that country and the content of training curriculum.</p><p> </p><p>In England, all midwives receive training on the care of women with pre-eclampsia as part of the education programme they complete to become a registered midwife. Each nursing school sets its own curriculum. These have to meet the standards set by the Nursing and Midwifery Council.</p>","Thurrock","Jackie Doyle-Price","2018-11-28T17:29:43.283Z","http://data.parliament.uk/resources/1010687/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010687/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Pre-eclampsia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training is delivered to nurses to inform their treatment of pre-eclampsia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193568"
"http://data.parliament.uk/resources/1010688","Department of Health and Social Care","false","2018-11-28","<p>Hypertension or high blood pressure during pregnancy (known as pre-eclampsia) is the most common medical problem that is encountered in pregnancy. The National Institute for Health and Care Excellence (NICE) guidance, ‘Hypertension in pregnancy: diagnosis and management’, is aimed at healthcare professionals and women who develop hypertension during pregnancy. The guidance aims to improve care during pregnancy, labour and birth for women and their babies.</p><p> </p><p>Most clinical activity relating to pre-eclampsia is focused on diagnosing the condition as early as possible and managing the condition when it has been identified. NHS England expects providers of maternity care to pay due regard to NICE guidelines on diagnosing and managing pre-eclampsia. These are set out at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/cg107" target="_blank">https://www.nice.org.uk/guidance/cg107</a></p>","Thurrock","Jackie Doyle-Price","2018-11-28T17:30:47.563Z","http://data.parliament.uk/resources/1010688/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010688/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Pre-eclampsia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce the number of people experiencing pre-eclampsia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193569"
"http://data.parliament.uk/resources/1010689","Department of Health and Social Care","false","2018-11-28","<p>This information is not collected centrally.</p><p> </p><p>We have asked the Care Quality Commission to undertake an in-depth review into the use of long term segregation and prolonged seclusion in health and care settings. Its recommendations will help to eliminate inappropriate restrictive practices and ensure that vulnerable people are provided with dignified and compassionate care.</p>","Gosport","Caroline Dinenage","2018-11-28T14:10:21.717Z","http://data.parliament.uk/resources/1010689/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1010689/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Autism: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many autistic children are in solitary confinement in assessment and treatment units.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193570"
"http://data.parliament.uk/resources/1010690","Department of Health and Social Care","false","2018-11-28","<p>No information is available on the numbers of people with gum disease in the last 12 months. This information is usually collected every 10 years in the Adult Dental Health Survey. The last survey was carried out in 2009 when, in England, 54% of adults with any natural teeth had signs of gum disease.</p>","Winchester","Steve Brine","2018-11-28T17:40:35.193Z","http://data.parliament.uk/resources/1010690/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1010690/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-20","Dental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people experiencing gum disease in the last 12 months for which information is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","193571"
