"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155663","Department for Business, Innovation and Skills","false","2014-11-27","<p>The International Education Strategy recognised the huge contribution that overseas students make to the UK and all genuine overseas students are welcome to study in the UK.</p><p> </p><p> </p><p> </p><p>The Government and the higher education sector are taking every opportunity to promote the UK’s offer and the warm welcome the UK extends to international students, including through using the ‘Britain is GREAT’ campaign. For example, the High Commission in Delhi began work last year (with the Foreign and Commonwealth Office, UK Trade and Investment and the British Council) to promote UK education at outreach events, exhibitions and road shows in some of India’s biggest cities. The ‘Britain is GREAT’ campaign is also promoting UK education across a range of other countries.</p><p> </p>",,"Baroness Williams of Trafford","2014-11-27T12:28:29.703Z",,"http://data.parliament.uk/resources/155663/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/155663/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to encourage foreign students to enrol in United Kingdom universities.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2847"
"http://data.parliament.uk/resources/155664","Department for Business, Innovation and Skills","false","2014-11-26","In the Government’s International Education Strategy, published in July 2013, the value of international higher education students to the UK was valued at £9.7bn. The international education strategy can be found at https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity More recent data for the 2012/13 academic year is now available. Based on this, BIS estimates that UK exports attributable to international higher education students were £10.4bn.",,"Baroness Williams of Trafford","2014-11-26T13:04:45.493Z",,"http://data.parliament.uk/resources/155664/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/155664/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Overseas Students","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the export earnings which derive from foreign students attending United Kingdom universities.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL2848"
"http://data.parliament.uk/resources/155706","Department for Business, Innovation and Skills","true","2014-11-24","<p><del class="ministerial">Sources are:</del></p><p> </p><p><del class="ministerial">Data on trade in goods with Cuba is available from HMRC and trade in services from the ONS. Services data on the most recent basis are not available before 2007. The goods and services data are on a different basis as figures on the same basis are not available. This information has not been adjusted for inflation.</del></p><p><ins class="ministerial">The data we have is as below. Please see notes for further explanation.</ins></p><p>Value of UK Trade (exports plus imports) with Cuba: current prices (£ million)</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Goods</p></td><td><p>Services</p></td><td><p>Goods + Services</p></td></tr><tr><td><p>2004</p></td><td><p>24</p></td><td> </td><td> </td></tr><tr><td><p>2005</p></td><td><p>25</p></td><td> </td><td> </td></tr><tr><td><p>2006</p></td><td><p>29</p></td><td> </td><td> </td></tr><tr><td><p>2007</p></td><td><p>23</p></td><td><p>149</p></td><td><p>172</p></td></tr><tr><td><p>2008</p></td><td><p>25</p></td><td><p>155</p></td><td><p>180</p></td></tr><tr><td><p>2009</p></td><td><p>19</p></td><td><p>171</p></td><td><p>190</p></td></tr><tr><td><p>2010</p></td><td><p>21</p></td><td><p>196</p></td><td><p>217</p></td></tr><tr><td><p>2011</p></td><td><p>69</p></td><td><p>145</p></td><td><p>214</p></td></tr><tr><td><p>2012</p></td><td><p>62</p></td><td><p>188</p></td><td><p>250</p></td></tr><tr><td><p>2013</p></td><td><p>138</p></td><td><p>213</p></td><td><p>351</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p>Sources are:</p><p>Goods: HMRC, Overseas Trade Statistics (OTS) database, figures are on a border basis, not seasonally adjusted.</p><p> </p><p>Services: ONS, special request from the ONS, figures are on a balance of payments (BPM6) basis, seasonally adjusted.</p><p> </p><p> </p><p> </p><p>Data on trade in goods with Cuba is available from HMRC and trade in services from the ONS. Services data on the most recent basis (new balance of payments method) are not available before 2007. The goods and services data are on a different basis as figures on the same basis are not available. This information has not been adjusted for inflation.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead","2014-11-24T14:31:48.833Z","2014-11-24T16:42:00.423Z","http://data.parliament.uk/resources/155706/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/155706/answer",,"Lord Livingston of Parkhead","http://data.parliament.uk/resources/155706/answer/previousversion/29429","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Overseas Trade: Cuba","2","House of Lords","To ask Her Majesty’s Government what has been the level of trade between Cuba and the United Kingdom in each of the last 10 years.","false","Biography information for Lord Hutton of Furness",,"Lord Hutton of Furness","HL2890"
"http://data.parliament.uk/resources/155713","Department for Business, Innovation and Skills","false","2014-11-20","<p>The Department is committed to the Government’s small and medium sized enterprise (SME) agenda and works with Cabinet Office guidance and requirements on reporting. This includes the use of Data Universal Numbering System (DUNS) numbers to identify spend through SMEs and monitoring information provided by Cabinet Office to all Departments on a quarterly basis setting out the spend of SME subcontractors provided by the top 400 main suppliers.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-20T16:14:48.717Z",,"http://data.parliament.uk/resources/155713/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155713/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Government Departments: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the Government gathers data on whether its suppliers are small and medium-sized enterprises.","false","Biography information for Baroness Burt of Solihull","Solihull","Lorely Burt","214517"
"http://data.parliament.uk/resources/155714","Department for Business, Innovation and Skills","false","2014-11-20","<p>The Employment Appeal Tribunal ruling on holiday pay is a significant judgment for employers and workers. Government is urgently working through the detail, including with the Taskforce of business representatives and Government departments convened by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills.</p><p> </p><p> </p><p> </p><p>Employers may wish to check their current arrangements for holiday pay and overtime/sales commission, and seek legal advice when necessary. Employers and workers can contact the ACAS helpline on 0300 123 1100 for free and confidential advice.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-20T16:13:33.56Z",,"http://data.parliament.uk/resources/155714/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155714/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance he plans to give to employers following the recent ruling by the Employment Appeal Tribunal on holiday pay.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","214507"
"http://data.parliament.uk/resources/155715","Department for Business, Innovation and Skills","false","2014-11-24","<p>The UK Space Agency was created in April 2011 as one of the recommendations of the 2010 Space Innovation and Growth Strategy. The Agency's positive impact on the space sector's growth was welcomed by the House of Commons' Select Committee on Science and Technology in 2013.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-24T11:07:15.1Z",,"http://data.parliament.uk/resources/155715/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/155715/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will support the creation of a UK space agency.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","214589"
"http://data.parliament.uk/resources/155717","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment (UKTI) helps UK companies do business with Morocco through a range of exporting services, advice and practical support. UKTI informs companies of the UK’s position in relation to Western Sahara and UK businesses and human rights.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:38:51.147Z",,"http://data.parliament.uk/resources/155717/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155717/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/155717/answer/previousversion/29026","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Africa","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance his Department gives to companies about doing business in (a) Morocco and (b) Western Sahara.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","214638"
"http://data.parliament.uk/resources/155718","Department for Business, Innovation and Skills","false","2014-11-25","<p>I refer my Hon. Friend to the answer I gave on 22 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-13/210227/" target="_blank">210227</a>.</p><p> </p><p> </p><p> </p><p>The primary support for business in Stafford and elsewhere is our long term economic plan which is delivering jobs, growth and low inflation.</p><p> </p><p> </p><p> </p><p>16 start up loans have been made available in Stafford and 1,000 Apprenticeships in the past year.</p><p> </p><p> </p><p> </p><p>My Hon. Friend may also wish to note that in the Stafford constituency there is one Round 1 Regional Growth Fund project with a grant of £4 million leveraging £57 million of private sector investment and creating or safeguarding 1,600 jobs. The grant will help the company undertake research and development for the creation of High Voltage Direct Current power transmission products, including the installation of equipment at a new engineering centre of excellence owned and run by the company in Stafford. It will create 200 new jobs and safeguard 1,400 existing jobs.</p><p> </p><p> </p><p> </p><p>Businesses can access support via two local programmes that cover the Stafford constituency. These are run by the Local Enterprise Partnership (LEP) and the Staffordshire Chamber of Commerce. In addition to the above there are a number of national Regional Growth Fund programmes which companies in Stafford can apply to.</p><p> </p><p> </p><p> </p><p>Stoke and Staffordshire LEP area is one of 15 Wave 2 Cities who are receiving £6.4m Government funding to establish growth hubs in 2014-15, from a £32m Regional Growth Fund programme managed by Lancaster University which also includes local business support. Growth hubs are intended to raise awareness and take up of business support, impact of business support, simplify the local business support landscape, eliminate duplication and improve the impact of business support, helping to increase private sector growth.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-11-25T14:46:43.357Z",,"http://data.parliament.uk/resources/155718/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155718/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps his Department is taking to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214629"
"http://data.parliament.uk/resources/155719","Department for Business, Innovation and Skills","false","2014-11-20","<p>In the financial year 2012-13, the number of permanent members of staff employed in the Employment Agency Standards (EAS) inspectorate was 16, all based in the Department for Business, Innovation and Skills (BIS).</p><p> </p><p> </p><p> </p><p>At the beginning of the financial year 2013-14, there were 12 permanent members of staff working in EAS in BIS. In November 2013, nine permanent staff went on loan to HMRC to assist with enforcing non-payment of National Minimum Wage, including in the recruitment sector.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-11-20T16:18:31.26Z",,"http://data.parliament.uk/resources/155719/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155719/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212650, how many permanent members of staff employed by the Employment Agency Standards Inspectorate were working in (a) his Department and (b) HM Revenue and Customs in each of the last three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","214639"
"http://data.parliament.uk/resources/155720","Department for Business, Innovation and Skills","false","2014-11-26","<p>UK Trade and Investment supported 47,960 companies in 2013/14 financial year; 31,880 in 2012/13; 26,640 in 2011/12 and 24,550 in 2010/11. However, breakdowns of the data at the constituency level are not available.</p><p> </p>","West Suffolk","Matthew Hancock","2014-11-26T14:32:18.633Z",,"http://data.parliament.uk/resources/155720/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155720/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in Stafford constituency have received export support from UK Trade & Investment in each of the last four years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214630"
