"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464166","Home Office","false","2022-05-24","<p>In response to Recommendation 2 of the Windrush Lessons Learned Review, Wendy Williams returned to the Department in September 2021 to review our progress in implementing the recommendations of that Review and the commitments we made in the Comprehensive Improvement Plan. Her Progress Update was published in March this year.</p><p>Wendy concludes there is no doubt the Department has risen to the challenge she set for us, and she acknowledges there are several areas where very good progress has been made. Wendy also rightly holds us to account where we have not made sufficient progress. We know there is more to do.</p><p>The progress update does not include new recommendations and we will continue to drive forward progress on Wendy’s original 30 recommendations. Having laid the foundations for radical change in the department and a total transformation of culture, we are committed to delivering long-lasting and meaningful improvements.</p>","Torbay","Kevin Foster","2022-05-24T09:23:25.32Z","http://data.parliament.uk/resources/1464166/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464166/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464166/answer/previousversion/2242","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to publish a response to the recommendations made in the report by Wendy Williams entitled Windrush Lessons Learned Review: progress update, published on 31 March 2022.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","4455"
"http://data.parliament.uk/resources/1457605","Home Office","false","2022-04-21","<p>Grassroots engagement has been key to delivering our messages to the people we know we need to reach.</p><p>Since 2018, we have held over 200 engagement and outreach events across the country. These events include 120 one-to-one surgeries to help people apply for documentation to the Windrush Scheme and over 80 public community engagement events to raise awareness of the Windrush Schemes.</p><p>In addition to our ongoing programme of engagement and outreach, we are working with an external mediation organisation who are consulting a wide range of stakeholders to design an effective programme of events in response to recommendation 3 of Wendy William’s Windrush Lessons Learned Review. Once this consultation phase ends, we expect to roll out the events later this year.</p>","Torbay","Kevin Foster","2022-04-21T15:03:23.597Z","http://data.parliament.uk/resources/1457605/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457605/answer",,,,,"1","Home Office","Home Office","2022-04-14","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recommendation 3 of the Windrush Lessons Learned Review, how many formal reconciliation events her Department has hosted.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","154330"
"http://data.parliament.uk/resources/1457606","Home Office","false","2022-04-21","<p>Responding to the findings of the Wendy Williams review is a departmental priority. The Home Office sought to address both the letter and the spirit of Wendy’s findings, by developing a bespoke learning offer, rather than purchasing ‘off-the-shelf learning products’ or relying on centrally available learning products. This is a complex programme which has necessitated an extensive programme of activity to deliver alongside a thorough learning needs analysis.</p><p>Recommendation 6 learning materials are in the final stages. The training will cover the history of the UK and its relationship with the rest of the world, including content on migration and its history, legacies of empire and colonialization. It will be delivered to staff via a blend of online materials and a workshop, accompanied by supporting reflective materials.</p><p>We have taken the time to robustly test the learning via pilots last year and content is being iterated to reflect the findings prior to its launch from Spring / Summer 2022.</p>","Torbay","Kevin Foster","2022-04-21T15:16:38.83Z","http://data.parliament.uk/resources/1457606/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1457606/answer",,,,,"1","Home Office","Home Office","2022-04-14","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Recommendation 6 of the Windrush Lessons Learned Review, what progress her Department has made on a comprehensive learning and development programme.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","154331"
"http://data.parliament.uk/resources/1421969","Home Office","false","2022-02-24","<p>The Nationality and Borders Bill, including Clause 11 relating to the differentiation policy of refugees, is not yet law. Consideration of Group 2 refugees does not, therefore, fall within the scope of the Home Office’s review of the compliant environment in response to recommendation 7 of the Windrush Lessons Learned Review.</p><p>Changes to the policies being delivered through the Nationality and Borders Bill will be subject to appropriate impact assessments. We have already published an Equality Impact Assessment on 16 September 2021, which can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthe-nationality-and-borders-bill-equality-impact-assessment&amp;data=04%7C01%7CDavid.Bartlett3%40homeoffice.gov.uk%7C6780be0eec1e4378572f08d9ed4570a1%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637801704755029746%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=IMcuICmlwJ7up9RQL5LhznpYiaeZN7deYBYDSq5UfaA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/the-nationality-and-borders-bill-equality-impact-assessment</a>. We will also be undertaking New Burdens Assessments prior to the policy being implemented, as part of the work to operationalise the Nationality and Borders Bill and the wider New Plan for Immigration.</p><p>More information will be made available when we have concluded the remainder of the policy development.</p>","Corby","Tom Pursglove","2022-02-24T17:01:47.033Z","http://data.parliament.uk/resources/1421969/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1421969/answer",,,,,"1","Home Office","Home Office","2022-02-10","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is considering Group 2 refugees as part of its Public Funds Review as set out in the Government’s response to Recommendation 7 of the Windrush lessons learned review.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","122685"
"http://data.parliament.uk/resources/1346431","Home Office","false","2021-07-21","<p>In response to Recommendation 6 from the Windrush Lessons Learned Review, the department is launching a learning programme over the summer, with full implementation from autumn 2021.</p><p>To develop the approach and learning content we have conducted a training needs analysis which examined the learning needs of our staff and enabled consultation with key stakeholders. In line with Wendy Williams’ requirements set out in the Comprehensive Improvement Plan, we engaged with external stakeholders to shape the learning products.</p><p>We plan to launch the first stage of learning activity this month. This will be a series of pages linking to historical Windrush related resources on the Home Office intranet page, available to all Home Office staff members. This follows increased and extended consultation, which was considered necessary ahead of the launch.</p><p>Consultation, scoping and build is underway to develop the full range of bite-sized, blended learning products with experts from external organisations and academia informing content design and considerations.</p><p>Further materials and resources will become available for staff across the summer period to build momentum and boost conversations. These products are designed as a pre-curser to the full launch from beginning of Quarter 3.</p>","Witham","Priti Patel","2021-07-21T13:54:05.55Z","http://data.parliament.uk/resources/1346431/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1346431/answer",,,,,"1","Home Office","Home Office","2021-07-13","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the recommendations of the Windrush Lessons Learned Review, what progress her Department has made on implementing a learning programme on UK history from June 2021.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","32341"
"http://data.parliament.uk/resources/1346434","Home Office","false","2021-07-21","<p>We are taking a phased approach to the review of the compliant environment so that any evaluation is robust and any data collected is properly analysed and reviewed by experts.</p><p>As set out in the Comprehensive Improvement Plan, the initial analysis of data and evidence on the compliant environment will be completed by Autumn 2021.</p><p>Wendy Williams will return to review progress in September 2021.</p>","Witham","Priti Patel","2021-07-21T13:57:41.587Z","http://data.parliament.uk/resources/1346434/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1346434/answer",,,,,"1","Home Office","Home Office","2021-07-13","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether, with reference to the Answer of 18 May 2021 to Question 263 on the Windrush Lessons Learned Review, what the planned completion date is for publishing an evaluation of the compliant environment policy and associated measures.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","32342"
"http://data.parliament.uk/resources/1346435","Home Office","false","2021-07-21","<p>We are committed to developing and publishing an Ethical Decision-making Model as part of the Windrush Comprehensive Improvement Plan and in response to Recommendation 17 of the Windrush Lessons Leaned Review.</p><p>The purpose of the model is to prompt decision makers to consider the impact of their proposed decision and whether there are any unintended consequences, ensuring that the right decision is made first time.</p><p>The model does not replace existing immigration legislation, rules, or guidance, nor does it constitute a separate route for caseworkers to exercise discretion or grant leave.</p><p>We are committed to publishing the ethical decision-making model and intend to do so by the autumn.</p>","Witham","Priti Patel","2021-07-21T14:00:18.063Z","http://data.parliament.uk/resources/1346435/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1346435/answer",,,,,"1","Home Office","Home Office","2021-07-13","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Windrush Lessons Learned Review, when the draft ethical framework for decision making will be published.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","32343"
"http://data.parliament.uk/resources/1316694","Home Office","false","2021-05-26","<p>I am committed to deliver lasting and meaningful change across the entire Home Office so that it represents all the communities it serves. Work continues at pace to implement all the recommendations in the Windrush Lessons Learned Review as well as wider cultural change in the department to fully address the findings of the report. We are putting people at the heart of the reforms we are making in the Department and Wendy Williams will return to the department to review progress in September when I am confident she will see significant progress in delivering her recommendations.</p><p>In line with the lessons learnt from Windrush, we have designed the EU Settlement Scheme (EUSS) to ensure it is accessible to all those who are eligible and is focussed on providing an easy and user-friendly way for individuals to make an application.</p><p>This includes using every possible channel to encourage everyone who is eligible for the EUSS to apply. The Home Office is currently working with HMRC and DWP to send letters to EU, EEA and Swiss citizens who receive benefits, but it appears are yet to apply to the EUSS. These letters seek to encourage recipients to apply to the EUSS to protect their existing rights in the UK before the deadline of 30 June 2021.</p><p>In trying to reach as many people as possible, there may be a small number of instances where these letters are sent to recipients who are naturalised as a British citizen. The letter may also be received by a small number of individuals who have already applied to the EUSS, for example because they applied after the initial exercise with DWP or HMRC was completed, but before the letter was sent out. The letter makes clear that anyone who is a British citizen or already has EUSS status does not need to take any action.</p><p>As of 30 April 2021, 4.9m grants of status had been made. The Home Office urges anyone eligible for the EUSS to apply before the 30 June deadline to ensure their rights are protected following the end of the grace period.</p>","Witham","Priti Patel","2021-05-26T14:08:08.283Z","http://data.parliament.uk/resources/1316694/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1316694/answer",,,,,"1","Home Office","Home Office","2021-05-20","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has fully implemented all recommendations from the Independent Windrush Lessons Learned Review; and what assessment she has made of her Department's recent actions of writing to UK nationals incorrectly asking them to apply for settled status on complying with those recommendations.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","4684"
"http://data.parliament.uk/resources/1316443","Home Office","false","2021-06-03","<p>The ethical decision making model, developed in response to Recommendation 17 of the Windrush Lessons Learned Review, is designed to support staff to flag possible unintended consequences to ensure that services and policies are delivered in the way that Ministers intended.</p><p>The focus is on ensuring that operational staff are making the right decision first time. The model takes decision-makers through a four step process from evidence through to impact, and prompts staff to consider whether their decisions are in line with the ethical standards within the Home Office Values(Respectful, Compassionate, Collaborative and Courageous) and Civil Service Code (Integrity, Honesty, Objectivity and Impartiality). If a member of staff identifies an ethical issue, that signals a possible unintended consequence of policy, they may resolve it themselves, discuss it with a colleague, or escalate the concern as appropriate. The model will not replace the immigration rules.</p><p>As part of the Comprehensive Improvement Plan, we state that we expect to see an increase in the number of cases escalated for ethical consideration. This increase will take place as the ethical decision-making model, that is currently being tested in different immigration business areas, is rolled out fully and prompts that consideration. Over the longer term, we would expect to see a decrease in the number of cases that are overturned at tribunal as the ethical decision-making model will assist decision-makers to get the decision right first time.</p>",,"Baroness Williams of Trafford","2021-06-03T12:25:37.093Z","http://data.parliament.uk/resources/1316443/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1316443/answer",,,,,"1","Home Office","Home Office","2021-05-19","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government whether, as part of their Comprehensive Improvement Plan in response to the Windrush Lessons Learned Review, they have a stated aim to increase case escalation where there are ethical considerations.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL395"
"http://data.parliament.uk/resources/1313236","Home Office","false","2021-05-18","<p>We intend to publish an update on the progress of the evaluation at a suitable juncture. As set out in the Comprehensive Improvement Plan, initial analysis of data and evidence on the compliant environment will be completed by Autumn 2021.</p><p>Wendy Williams will return to review progress in September 2021. Ms Williams is currently in discussion with the Home Office to agree the terms of reference and the intended completion date.</p>","Witham","Priti Patel","2021-05-18T12:34:45.59Z","http://data.parliament.uk/resources/1313236/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1313236/answer",,,,,"1","Home Office","Home Office","2021-05-11","Windrush Lessons Learned Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 3 March 2021 to Question 158072 on Windrush Lessons Learned Review, if she will publish a progress report on that full evaluation of the compliant environment policy and measures.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","263"
