"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1299832","Ministry of Defence","false","2021-03-18","<p>The British Army has regularly conducted collective training at Brigade level over the years and has plans to do so in the future. Over the course of Operations HERRICK (2002 - 2014) and TELIC (2003 - 2011) the British Army continuously trained and prepared a series of Brigade level deployments, including full Mission Rehearsal Exercises on an enduring 6 monthly rotational basis. Other significant Brigade level training in the past includes Exercises SAIF SAREEA 2 in 2002 and SAIF SAREEA 3 in 2018.</p><p> </p><p>The Army's Collective Training Group delivers a comprehensive programme of Mission Ready and Combat Ready Training to the Field Army. All training delivered at Battle Group level and above is delivered in a Brigade context as a minimum. Whilst this training methodology may not involve deploying the entire Brigade into the field at the same time, it does ensure that the skill sets involved in deploying a Brigade are practised regularly. Furthermore, use of simulation ensures that this type of training can be conducted efficiently whilst maximising the impact and utility of the training.</p><p> </p><p>In addition to this continuous series of events delivered in a Brigade and Divisional context, there are also a series of planned exercises that focus on Brigade level and above training. Examples of these include the 16 Air Assault Brigade deploying of Ex SWIFT RESPONSE 22 in 2022 and the deployment of elements on Ex CERBERUS 22. Furthermore, the British Army regularly participates in the DEFENDER series, a US led multinational exercise in Europe, at the Brigade level.</p>","Baroness Goldie","http://data.parliament.uk/resources/1299832/answer",,,,"2021-03-18T14:46:32.77Z","http://data.parliament.uk/resources/1299832/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-03-04","Military Exercises","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 4 March (HL13345), on which occasions in the last 20 years the British Army has deployed a largely fully formed and supported brigade for manoeuvre and deployment training; and when they expect that a similar scale of exercise will be conducted in order (1) to test the UK's ability and identify any weaknesses, (2) to reassure allies, and (3) to deter potential opponents.","false","Biography information for Earl Attlee","Earl Attlee","HL13886"
"http://data.parliament.uk/resources/1288482","Ministry of Defence","false","2021-03-04","<p>I refer the noble Lord to the previous replies given by my noble friend the right hon Earl Howe (Minister of State, Ministry of Defence) to question HL5012 answered on 6 February 2017 and Oral question (volume 794, column 2118) answered on 8 January 2019.</p><p>The Army continues to have a sophisticated exercise programme in place to ensure that it is trained and ready to operate at the divisional level. This includes training with Allies and partners. The UK are due to take part in Exercise WARFIGHTER in March 2021, in which HQ 3 (UK) Division will deploy to the US as part of III (US) Corps.</p>","Baroness Goldie","http://data.parliament.uk/resources/1288482/answer","Hansard Extracts HL 5012, HL 4220.docx ; Hansard Extract 8 January 2019.docx","Army: Deployment ; Army: Divisional Manoeuvre and Deployment Training",,"2021-03-04T12:25:53.613Z","http://data.parliament.uk/resources/1288482/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-02-22","Military Exercises","2","House of Lords","To ask Her Majesty's Government when the British Army last deployed a largely fully formed and supported division for manoeuvre and deployment training; and when it next plans to conduct an exercise of this scale in order (1) to test the UK's ability and identify any weaknesses, (2) to reassure allies, and (3) to deter potential opponents.","false","Biography information for Earl Attlee","Earl Attlee","HL13345"
"http://data.parliament.uk/resources/1273673","Ministry of Defence","false","2021-01-13","<p>Due to a change in threat assessments, a surplus of MAN SV6T flatbed trucks has been identified. To economise storage and support costs, a number have been identified for sale.</p>","Baroness Goldie","http://data.parliament.uk/resources/1273673/answer",,,,"2021-01-13T14:36:05.853Z","http://data.parliament.uk/resources/1273673/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-01-05","Army: Motor Vehicles","2","House of Lords","To ask Her Majesty's Government why they are offering for sale at least seven ex-Ministry of Defence MAN HX18.330 SV6T flat-bed trucks in Germany, advertised as unused.","false","Biography information for Earl Attlee","Earl Attlee","HL11719"
"http://data.parliament.uk/resources/1273472","Department for Transport","false","2021-01-11","<p>The vehicles operated by the Ministry of Defence are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles that were originally built as heavy goods vehicles but have been converted to be a living van (under the C&amp;U regulations definition) are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles of historical interest, as defined in the Road Vehicles (Construction and Use) (Amendment) Regulations 2020, will be exempt from these regulations irrespective of the load. However, if such a vehicle is being used commercially, it is not exempted from these regulations, as it is important to balance the granting of any exemptions with the safety of all road users.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1273472/answer",,,"HL11633 ; HL11634","2021-01-11T12:15:32.733Z","http://data.parliament.uk/resources/1273472/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Tyres: Safety Measures","2","House of Lords","To ask Her Majesty's Government whether the Road Vehicles (Construction and Use) (Amendment) Regulations 2020 are applicable to vehicles operated by the Ministry of Defence; and if not, (1) why not, and (2) what technical reasons there are for not including such vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL11632"
"http://data.parliament.uk/resources/1273473","Department for Transport","false","2021-01-11","<p>The vehicles operated by the Ministry of Defence are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles that were originally built as heavy goods vehicles but have been converted to be a living van (under the C&amp;U regulations definition) are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles of historical interest, as defined in the Road Vehicles (Construction and Use) (Amendment) Regulations 2020, will be exempt from these regulations irrespective of the load. However, if such a vehicle is being used commercially, it is not exempted from these regulations, as it is important to balance the granting of any exemptions with the safety of all road users.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1273473/answer",,,"HL11632 ; HL11634","2021-01-11T12:15:32.797Z","http://data.parliament.uk/resources/1273473/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Tyres: Safety Measures","2","House of Lords","To ask Her Majesty's Government whether the Road Vehicles (Construction and Use) (Amendment) Regulations 2020 are applicable to vehicles that were originally built to be heavy goods vehicles but have been converted to meet the test of being a living van; and if not, why not.","false","Biography information for Earl Attlee","Earl Attlee","HL11633"
"http://data.parliament.uk/resources/1273474","Department for Transport","false","2021-01-11","<p>The vehicles operated by the Ministry of Defence are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles that were originally built as heavy goods vehicles but have been converted to be a living van (under the C&amp;U regulations definition) are within the scope of the Road Vehicles (Construction and Use) (Amendment) Regulations 2020.</p><p> </p><p>Vehicles of historical interest, as defined in the Road Vehicles (Construction and Use) (Amendment) Regulations 2020, will be exempt from these regulations irrespective of the load. However, if such a vehicle is being used commercially, it is not exempted from these regulations, as it is important to balance the granting of any exemptions with the safety of all road users.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1273474/answer",,,"HL11632 ; HL11633","2021-01-11T12:15:32.843Z","http://data.parliament.uk/resources/1273474/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-12-30","Tyres: Safety Measures","2","House of Lords","To ask Her Majesty's Government whether the exemption for vehicles defined as historic under the Road Vehicles (Construction and Use) (Amendment) Regulations 2020 are applicable to such vehicles if they are operated with a load at a significant proportion of their gross (1) vehicle, or (2) train, weight; and if not, why not.","false","Biography information for Earl Attlee","Earl Attlee","HL11634"
"http://data.parliament.uk/resources/1271069","Department of Health and Social Care","false","2021-02-01","<p>Polymerase chain reaction tests are very specific and the risk of false positives where the test is reacting to other viruses is extremely low. Independent confirmatory testing of positive samples indicates a test specificity that exceeds 99.3%, or a false positive rate of 1%, and additional guidance has been provided to laboratories to reduce the rate even further.</p>","Lord Bethell","http://data.parliament.uk/resources/1271069/answer",,,,"2021-02-01T12:33:47.207Z","http://data.parliament.uk/resources/1271069/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 10 December (HL10848), what steps they have taken reliably to determine the operational false positive rate for polymerase chain reaction COVID-19 mass testing; and how they have made any such determination.","false","Biography information for Earl Attlee","Earl Attlee","HL11385"
"http://data.parliament.uk/resources/1271070","Department of Health and Social Care","false","2021-03-16","<p>Information regarding the assessment of false positives was not held in the format requested due to the challenges in estimating clinical sensitivity. This is part due to a lack of a generally accepted reference standard to compare reverse transcription polymerase chain reaction results. <br> <br> Currently samples are not placed into the system to test operational sensitivity. The Department has undertaken substantial work with Porton Down and the Milton Keynes Lighthouse Laboratory to conduct temperature and long-term stability experiments on sample collection kits to ensure swabs meet an appropriate standard for testing.</p>","Lord Bethell","http://data.parliament.uk/resources/1271070/answer",,,,"2021-03-16T17:02:43.337Z","http://data.parliament.uk/resources/1271070/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bethell on 10 December (HL10847), whether they will now answer the question put, namely, whether the operational false positive rate for polymerase chain reaction COVID-19 tests is regularly determined by inserting samples into the system that cannot be positive; and what is the false positive rate for such samples.","false","Biography information for Earl Attlee","Earl Attlee","HL11386"
"http://data.parliament.uk/resources/1271072","Department of Health and Social Care","false","2021-03-30","<p>Information regarding the assessment of false negatives is not held in the format requested due to the challenges in estimating clinical sensitivity. We do not collect data on the operational false positive rate.</p><p>All Written Questions receive several stages of quality assurance to ensure that responses are accurate. All answers are drafted by subject matter experts and assured by a senior civil servant with the appropriate knowledge to certify the accuracy.</p>","Lord Bethell","http://data.parliament.uk/resources/1271072/answer",,,,"2021-03-30T10:48:07.76Z","http://data.parliament.uk/resources/1271072/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bethell on 10 December (HL10847 and HL10848), why the information sought is not held in the format requested; whether, and if so, (1) how, and (2) where, that information is held; whether they collect any data on the operational false positive rate for polymerase chain reaction COVID-19 tests; if so, which data; what plans they have to publish those data; and what quality assurance checks they undertake on their answers to parliamentary questions.","false","Biography information for Earl Attlee","Earl Attlee","HL11387"
"http://data.parliament.uk/resources/1257435","Department of Health and Social Care","false","2021-01-06","<p>All manufacturers of polymerase chain reaction tests for COVID-19 must meet the requirements of our validation process to ensure the accuracy of their tests. The accreditation process for organisations completing COVID-19 testing will be completed by the United Kingdom Accreditation Service and published online.</p>","Lord Bethell","http://data.parliament.uk/resources/1257435/answer",,,,"2021-01-06T13:44:32.187Z","http://data.parliament.uk/resources/1257435/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-12-01","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what formal quality assurance assessment, or similar, is required to be undertaken before an organisation can be accredited (1) to perform, and (2) to analyse, COVID-19 tests; and what is the minimum standard those organisations must meet before accreditation.","false","Biography information for Earl Attlee","Earl Attlee","HL10945"
