"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137666","Ministry of Justice","false","2019-07-09","<p>We are looking to take forward reform of short custodial sentences. We know that offenders serving short sentences often have long offending histories, as well as multiple and complex needs. In cases of the most persistent offenders, the evidence shows they are 36% more likely to re-offend where they have received a short custodial sentence rather than a court order. Community penalties can address underlying behaviour, answer mental health and alcohol or drug misuse needs and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland","2019-07-09T16:03:15.583Z","http://data.parliament.uk/resources/1137666/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137666/answer",,,"54","Justice","Justice","2019-07-09","Reoffenders: Sentencing","1","House of Commons","If he will review sentencing policy for prolific offenders.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","911814"
"http://data.parliament.uk/resources/1137766","Ministry of Justice","false","2019-07-31","<p>The number of people convicted of an assault of a police officer, in each year since 2007, with more than 26 convictions, and the number of people who received a non-custodial or custodial sentence, and the average length of custodial sentences, can be found in the tables 1 and 2.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T16:29:02.837Z","http://data.parliament.uk/resources/1137766/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1137766/answer","Copy of PQ 275247 Tables.xlsx","Table","54","Justice","Justice","2019-07-09","Assaults on Police: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of assault of a police officer in each year since 2007 who had (a) 26 to 50, (b) 51 to 75, (c) 76 to 100 and (d) over 100 previous convictions or cautions; how many people in each of those categories received a (i) custodial and (ii) non custodial sentence, and what the average length of custodial sentence was.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275247"
"http://data.parliament.uk/resources/1137767","Ministry of Justice","false","2019-07-15","<p>Please find the response in the table attached.</p>","South Swindon","Robert Buckland","2019-07-15T16:46:13.053Z","http://data.parliament.uk/resources/1137767/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137767/answer","Table for PQ 275248 .xlsx","Table ","54","Justice","Justice","2019-07-09","Offensive Weapons: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of possession of an offensive weapon for whom it was a (a) a first, (b) a second, (c) a third and (d) a fourth or more conviction for this offence, did not receive an immediate custodial sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275248"
"http://data.parliament.uk/resources/1137768","Department for Education","false","2019-07-15","<p>The information required for parts (a) and (b) are published in the local authority cross border movement tables of the annual “School, Pupils and their characteristics” statistical release. The latest data, relating to January 2018, can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>The revenue funding allocated for schools for financial years 2010-2011 and 2018-2019 for each local authority (LA) are shown in the attached table.</p><p>The government publishes gross domestic product deflators that can be used to understand the impact of inflation over time. These are available at: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-15T15:19:01.063Z","http://data.parliament.uk/resources/1137768/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137768/answer","275249_Revenue_amounts_primary_and_secondary_education.xlsx","275249_table","60","Education","Education","2019-07-09","Schools","1","House of Commons","To ask the Secretary of State for Education, for each local authority (a) how many pupils studied in state schools in that local authority who lived in another local authority, (b) how many pupils who lived in that local authority went to a state school in a different local authority, (c) and what the average level of per pupil funding per pupil was in each local authority in real terms in (i) the most recent year for which data are available and (ii) in 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275249"
"http://data.parliament.uk/resources/1137769","Department for Exiting the European Union ","false","2019-07-16","<p>Currently, UK professionals benefit from automatic recognition of their professional qualifications by EU member states for seven professions: nurses, midwives, doctors, dentists, pharmacists, architects and veterinary surgeons. All other qualifications are only recognised if they are deemed to be of an equivalent standard to the EU Member State’s own standards. If the UK leaves the EU without a deal, UK nationals will no longer have access to the EU’s reciprocal system of automatic professional qualification recognition.</p><p>UK nationals seeking recognition to practice regulated professions in the EU after a no deal exit would have to check the national policies and rules of the relevant Member State in which they intend to practice. The Government has published advice for UK professionals seeking to have their qualifications recognised in EU member states in the event of ‘no deal’ on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T12:01:09.517Z","http://data.parliament.uk/resources/1137769/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137769/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list the professional qualifications which will no longer be automatically recognised in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275250"
"http://data.parliament.uk/resources/1137772","Department for Exiting the European Union ","false","2019-07-16","<p>We estimate that there are around 1 million UK nationals living in the EU. We do not at present hold data on the number of UK nationals who work in the Schengen area, nor the number of those who live in the Schengen area with less than five years’ residency.</p><p>The deal we’ve reached will provide EU citizens in the UK and UK nationals in the EU with certainty about their rights going forward. Indeed, the Government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and over 800,000 applicants have applied. Applications to the scheme are free.</p><p>In a no deal, following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-16T16:01:32.647Z","http://data.parliament.uk/resources/1137772/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137772/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Schengen Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of UK nationals who (a) work in the Schengen area and (b) live in the Schengen area and have less than five years' residency.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275252"
"http://data.parliament.uk/resources/1137773","Department for Exiting the European Union ","false","2019-07-17","<p>Following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the residence rights of UK nationals in a no deal scenario, albeit to varying degrees of detail. The EU Commission has published details at: <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</a>.</p><p>Member States have also made some unilateral commitments to protect the right to work, study, and access to benefits and services in a no deal scenario. For example Poland has committed to offering permanent residency covering the right to work and Malta will create a new ‘ad hoc’ status allowing UK nationals to work without a permit. To understand the extent to which each Member State has put in place protections, UK nationals should visit the FCO “living in guides” on gov.uk and the relevant web pages of their host countries.</p><p>We continue to engage our EU counterparts to encourage full reciprocity of our offer to EU citizens in the UK, in which they will continue to be able to work, study, and access benefits and services in a no deal exit as they can today.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-17T10:39:12.16Z","http://data.parliament.uk/resources/1137773/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137773/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which non-UK EU member states have not announced unilateral arrangements for (a) the rights of resident UK nationals and (b) UK nationals to work in those countries in the event that the UK leaves the EU without an agreement.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275253"
"http://data.parliament.uk/resources/1137775","Department for Exiting the European Union ","false","2019-07-17","<p>The UK government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and so far over 800,000 applicants have applied. Applications to the scheme are free.</p><p>Following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p>The EU Commission have published details of each Member State’s unilateral measures on <a href="https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en" target="_blank">https://ec.europa.eu/info/brexit/brexit-preparedness/citizens-rights_en</a>. Furthermore, UK nationals can find details of each system on the FCO “living in guides” on gov.uk.</p>","Worcester","Mr Robin Walker","2019-07-17T10:42:05.947Z","http://data.parliament.uk/resources/1137775/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137775/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what unilateral arrangements for the rights of UK citizens living in other EU member states have been put in place in each of those other member states.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275254"
"http://data.parliament.uk/resources/1137776","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>According to analysis of HMRC Overseas Trade Statistics and Defra agricultural statistics, in 2018:</p><p> </p><p>UK produced Lamb - (A) consumed in the UK = (a) 68%, (b) £856m, (c) 202 thousand tonnes (B) exported to the EU = (a) 31%, (b) £355m, (c) 92 thousand tonnes and (C) exported to the rest of the world = (a) 1%, (b) £12m, (c) 4 thousand tonnes.</p><p> </p><p>UK produced Beef - (A) consumed in the UK = (a) 85%, (b) £2.6bn, (c) 785 thousand tonnes (B) exported to the EU = (a) 14%, (b) £398m, (c) 125 thousand tonnes and (C) exported to the rest of the world = (a) 2%, (b) £37m, (c) 15 thousand tonnes.</p><p> </p><p>UK produced Pork - (A) consumed in the UK = (a) 71%, (b) £888m, (c) 636 thousand tonnes (B) exported to the EU = (a) 19%, (b) £186m, (c) 173 thousand tonnes and (C) exported to the rest of the world = (a) 9%, (b) £106m, (c) 81 thousand tonnes.</p><p> </p><p>UK produced Poultry - (A) consumed in the UK = (a) 82%, (b) £2.2bn, (c) 1.6 million tonnes (B) exported to the EU = (a) 14%, (b) £222m, (c) 272 thousand tonnes and (C) exported to the rest of the world = (a) 4%, (b) £78m, (c) 82 thousand tonnes.</p>","Macclesfield","David Rutley","2019-07-17T15:30:48.793Z","http://data.parliament.uk/resources/1137776/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1137776/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Meat: Consumption and Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) proportion (b) value and (c) volume of (i) lamb, (ii) beef, (iii) pork and (iv) chicken produced in the UK is (A) consumed in the UK, (B) exported to the EU and (C) exported to the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275255"
"http://data.parliament.uk/resources/1137777","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The average value of fish landed by UK and Other Member State vessels from the UK Exclusive Economic Zone (EEZ) each year is £1,184 million (~£1.2 billion), this represents 38.4% of the total value the UK and Other Member State fleets land from the Northeast Atlantic sea area.</p><p> </p><p>In 2017, the UK exported £1.9bn (460,000 tonnes) of fish and seafood products globally, with over 70% of exports to the EU. The UK is a net importer of fish, importing over 730,000 tonnes of fish worth £3.1bn, with the majority of imports originating outside of the EU.</p><p> </p><p>The Marine Management Organisation publishes trade analysis in their annual UK Sea Fisheries Statistics publication, which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017" target="_blank">https://www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017</a></p><p> </p><p>These statistics include the outward movement of fish and seafood products produced by businesses in the UK, plus goods which, after importation to the UK, are then exported. The statistics include fish caught by foreign vessels and landed into the UK; fish caught by the UK fleet and landed into foreign ports are excluded. It is not possible to discern the origin of fish from UK trade statistics, or from this the proportion consumed in the UK originating from fish caught in UK waters.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-15T15:19:16.027Z","http://data.parliament.uk/resources/1137777/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1137777/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Fish: Consumption and Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) value and (b) proportion by value of the fish caught in UK waters is (i) consumed domestically, (ii) exported to non-UK EU member states and (iii) exported to the rest of the world; and what (A) value and (B) proportion by value of the fish consumed in the UK is (I) caught in UK waters, (II) imported from other EU member state and (III) imported from the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275256"
