"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019769","Home Office","false","2019-03-07","<p>The Home Office has not provided funding to forces to cover legal costs relating to deaths during or after police contact.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-07T18:03:58.19Z","http://data.parliament.uk/resources/1019769/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1019769/answer",,,,,"1","Home Office","Home Office","2018-12-04","Coroners: Legal Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's annual spending was on legal representation for police forces and police staff at inquests relating to people who have died during or following police contact in the last five years for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","198896"
"http://data.parliament.uk/resources/1019791","Home Office","false","2019-01-29","<p>a) The impact assessment for the EU Settlement Scheme estimates that between 3.5m and 4m EEA nationals (excluding Irish nationals) will be eligible to apply for the scheme by the end of the Implementation Period in December 2020.</p><p><br>The IA is published at: <a href="http://www.legislation.gov.uk/uksi/2018/875/impacts." target="_blank">http://www.legislation.gov.uk/uksi/2018/875/impacts. </a></p><p><br>b) The Home Office does not hold this information. The Office for National Statistics has published estimates of the number of UK nationals who are resident in other EU countries at:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018</a></p>","Romsey and Southampton North","Caroline Nokes","2019-01-29T15:56:23.533Z","http://data.parliament.uk/resources/1019791/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1019791/answer",,,,,"1","Home Office","Home Office","2018-12-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the (a) number of (i) EU and (ii) EEA nationals that will have the right to reside permanently in the UK; and (b) number UK citizens that will have the right to reside permanently in EU Member states after March 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198842"
"http://data.parliament.uk/resources/1019796","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>As of 10 December 2018, the latest data from the Royal Borough of Kensington and Chelsea (RBKC) shows that 201 households from Grenfell Tower and Grenfell Walk require rehousing. Of this number, 21 households are in emergency accommodation (11 households are in hotels, 9 in serviced apartments and 1 with friends and family). 25 households are currently living in temporary accommodation, and 155 households have now moved into a permanent home.</p><p>My Department has been working closely with RBKC to ensure that households are rehoused permanently and in homes that are right for them, in their chosen location, and personalised and refurbished to a high standard. This includes doing whatever is necessary to ensure households can move in to settled homes as swiftly as possible, but doing so sensitively and on a case by case approach taking into account individual needs.</p>","Old Bexley and Sidcup","James Brokenshire","2018-12-18T16:15:40.483Z","http://data.parliament.uk/resources/1019796/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1019796/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1019796/answer/previousversion/90976","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households affected by the Grenfell Tower fire require rehousing; and how many of those households are in (a) emergency, (b) temporary and (c) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198732"
"http://data.parliament.uk/resources/1019798","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Council tenants from Barandon Walk, Testerton Walk, Hurstway Walk, Treadgold House and Bramley House who do not feel able to remain in their homes are eligible to be rehoused under the Royal Borough of Kensington and Chelsea (RBKC) Wider Grenfell Rehousing Policy. As of 10 December 2018, 2 of these households are in emergency accommodation (1 is in a hotel, 1 is in a serviced apartment) and 58 households are currently living in temporary accommodation, whilst awaiting a permanent home through the Council’s Housing Register. 7 households have moved to new permanent accommodation and 62 households have now returned to their home on the Lancaster West Estate. In order to prevent individual households being made identifiable, I am unable to provide a breakdown of the location of these households based on which part of the Estate they originally lived in.</p><p>My Department has been working with RBKC to ensure as many residents who feel able to do so can return to their homes, including making improvements to properties on the wider Lancaster West Estate. The Government has allocated £15 million at Autumn Budget 2017 which is being matched by RBKC to invest into the estate to make it a model for social housing and a great place to live. Where residents feel unable to return they have been given priority points on the Housing Register to find permanent homes and in the meantime residents have been offered fully furnished high quality temporary homes that are of comparable quality to permanent housing.</p>","Old Bexley and Sidcup","James Brokenshire","2018-12-18T16:19:34.76Z","http://data.parliament.uk/resources/1019798/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1019798/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1019798/answer/previousversion/90977","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households in (a) Barandon Walk, (b) Testerton Walk, (c) Hurstway Walk, (d) Treadgold House and (e) Bramley House require rehousing as a result of the Grenfell Tower fire; and how many of those households have been rehoused in (i) emergency accommodation, (ii) temporary accommodation and (iii) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198733"
"http://data.parliament.uk/resources/1019911","Ministry of Justice","false","2018-12-19","<p>I have had two meetings with the Minister for Disabled People at the Department for Work and Pensions (DWP) regarding the importance of getting decisions right first time. Our officials are working together on how to use feedback from the Social Security &amp; Child Support (SSCS) Tribunal judiciary. Another potential source of valuable insight is the DWP’s cohort of some 150 Presenting Officers, who present cases at the Tribunal for the Department.</p><p>In addition, HMCTS are developing a new digital system which enables speedier processing of appeals and a better service for all parties to the proceedings. HMCTS are also introducing case-management “triage” sessions, with the aim of reducing the number of cases that progress to an oral hearing.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-12-19T15:50:10.963Z","http://data.parliament.uk/resources/1019911/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1019911/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1019911/answer/previousversion/91006","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-04","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 November 2018 to Question 193444 Social Security Benefits: Appeals, what discussions he has had with the Secretary of State for Work and Pensions on improving social security decision making to reduce the number of cases progressing to a social security tribunal.","false","Biography information for Grahame Morris","Easington","Grahame Morris","198807"
"http://data.parliament.uk/resources/1019972","Cabinet Office","false","2019-01-07","<p>The Cabinet Office draws from a range of scientific advice and expertise, including from the Government Chief Scientific Adviser, the Chief Scientific Advisers in individual Government Departments, and academics and researchers. The Cabinet Office does not have its own Chief Scientific Adviser.</p>","Aylesbury","Mr David Lidington","2019-01-07T17:27:45.203Z","http://data.parliament.uk/resources/1019972/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1019972/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-12-04","Cabinet Office: Chief Scientific Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings he had with his Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198752"
"http://data.parliament.uk/resources/1020020","Home Office","false","2019-01-24","<p>There is no single offence, either in statute or at common law, of “online radicalisation”. A number of relevant offences may apply including those provided for in the Terrorism Act 2006, Sections 1 and 2.</p><p>The Home Office publishes the Quarterly Statistics Bulletin on the operation of police powers under the Terrorism Act 2000 and subsequent legislation. This shows the numbers of individuals arrested and charged with terrorist related offences. The most recent bulletin, published on 6 December 2018, covers the period to the end of September 2018</p>","Wyre and Preston North","Mr Ben Wallace","2019-01-24T15:10:05.467Z","http://data.parliament.uk/resources/1020020/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1020020/answer",,,,,"1","Home Office","Home Office","2018-12-04","Radicalism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been prosecuted for online radicalisation in the last five years for which information is available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198759"
"http://data.parliament.uk/resources/1020039","The Senior Deputy Speaker","false","2018-12-18","<p>The Senior Deputy Speaker has asked me, as Chairman of the Services Committee, to respond on his behalf.</p><p>The “totem” manual fire safety call points are designed for highly significant interiors within the Palace, where fixing escape signs and manual call points to the historic fabric is not acceptable. Following consultation with Historic England, it was agreed that free standing signage was the best option in those spaces, to reduce physical impact on the Palace.</p><p>The patinated brass finish used in the frame was chosen to blend in with the timber joinery and reference the Victorian brass fittings found throughout the Palace. The colours used for the signage differ slightly from the British Standards; the colours were chosen to minimise the visual impact on interiors, whilst remaining legible to direct people in the case of an emergency.</p>",,"Lord Laming","2018-12-18T14:17:22.723Z","http://data.parliament.uk/resources/1020039/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/1020039/answer",,,,,"204",,"Senior Deputy Speaker (HoL)","2018-12-04","Palace of Westminster: Fire Regulations","2","House of Lords","To ask the Senior Deputy Speaker what assessment he has made of the impact of the manual fire safety call points on the visual appearance of the Palace of Westminster; and what consideration was given to alternative means of advertising call points and fire safety instructions in keeping with the heritage of the Palace.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL12014"
"http://data.parliament.uk/resources/1020041","Department for Transport","false","2018-12-18","<p>The analysis on whether to require retro fitting of sideguards on specific heavy goods vehicles took into account the potential reduction in casualties. A consultation on the changes to the Road Vehicles (Construction and Use) Regulations 1986 is planned for 2019.</p>",,"Baroness Sugg","2018-12-18T15:15:11.957Z","http://data.parliament.uk/resources/1020041/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1020041/answer",,,,,"27","Transport","Transport","2018-12-04","Large Goods Vehicles: Safety","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 November (HL11551), whether the impact assessment into whether to retrofit sideguard to specific heavy goods vehicles took into account the extra casualties that may occur by excluding retrofitting of sideguards to lorries.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL12016"
"http://data.parliament.uk/resources/1020044","Foreign and Commonwealth Office","false","2018-12-18","<p>Staff of the British Embassy and British Consulates in the United States have not discussed this issue with representatives of these services and there are no current plans to do so. ​</p>",,"Lord Ahmad of Wimbledon","2018-12-18T14:17:44.79Z","http://data.parliament.uk/resources/1020044/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1020044/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","USA: TripAdvisor","2","House of Lords","To ask Her Majesty's Government whether embassy or consulate staff in the United States have discussed damaging or malicious online comments posted on TripAdvisor about hotel or catering services based in the United States with representatives of such services; and if not, whether they intend to do so.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12019"
