"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132129","Foreign and Commonwealth Office","false","2019-06-18","<p>On 3 June, the Foreign Secretary condemned the attack on protestors by Sudanese security forces, and held the Transitional Military Council (TMC) fully responsible. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government. Our Embassy in Khartoum calls on members of the TMC both in public and directly the steps that needed to be taken to improve the situation in Sudan, including the release of all political detainees.</p><p>We look to the TMC now to take appropriate steps to provide confidence for protestors and create the conditions necessary for the resumption of dialogue, which includes investigation into the 3 June attack and Freedom of Media and the Internet being switched back on. We have said that the TMC must re-engage in the political process with the protestors and opposition to ensure an agreed transfer of power to a civilian-led authority, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. The UK will continue to engage with all sides to support a settlement that works for all Sudanese people.</p>","West Worcestershire","Harriett Baldwin","2019-06-18T14:35:10.457Z","http://data.parliament.uk/resources/1132129/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132129/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-13","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he will take to encourage the Sudanese Transitional Military Council to reopen a dialogue with the protesters in Khartoum.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","264466"
"http://data.parliament.uk/resources/1131614","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents or premature, sick and multiple babies that was conducted by the Department, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review.</p><p> </p><p>I am very grateful to Bliss, The Smallest Things and TAMBA for the support that they have provided to BEIS officials on this matter.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:10:54.83Z","http://data.parliament.uk/resources/1131614/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1131614/answer/previousversion/123457","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward legislative proposals on the provision of parental leave for parents of sick children.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263807"
"http://data.parliament.uk/resources/1131615","Home Office","false","2019-06-17","<p>In April last year the Government published its Serious Violence Strategy which sets out our response to violent crime including knife crime, gun crime and homicides. It also sets out our action in relation to tackling gang related crime through our Ending Gang Violence and Exploitation and our continued support for local areas through this programme.</p><p>We are making progress in the delivery of our Strategy and have already provided funding to support 29 projects through our Early Intervention Youth Fund, supported the launch of the new National County Lines Coordination Centre in September 2018 and delivered our #knifefree campaigns.</p><p>In March this year the Chancellor also announced a further £100m of funding to support police efforts to tackle serious violence. £65m has been allocated to support the police with £35m being made available to support the creation of Violence Reductions Units.</p>","Louth and Horncastle","Victoria Atkins","2019-06-17T16:55:06.133Z","http://data.parliament.uk/resources/1131615/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1131615/answer",,,,,"1","Home Office","Home Office","2019-06-12","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department has made on tackling gang-related crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263808"
"http://data.parliament.uk/resources/1131856","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>Close to 99% of primary legislation is now up to date and The National Archives have plans in place to prioritise the remainder for completion by the end of the current financial year.</p><p> </p><p>The National Archives is the official archive and publisher for the UK government. Publishing all UK legislation is a core part of the remit of the Keeper of Public Records in his capacity as The Queen's Printer of Acts of Parliament, Government Printer of Northern Ireland and Queen’s Printer for Scotland.</p>","Stourbridge","Margot James","2019-06-17T14:41:36.267Z","http://data.parliament.uk/resources/1131856/answer","Biography information for Margot James","http://data.parliament.uk/resources/1131856/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Legislation: Electronic Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 May 2019 to Question 256393 on Legislation: Electronic Government, what his timescale is for bringing that resource up to date.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263911"
"http://data.parliament.uk/resources/1131411","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Government fully recognises the urgency of acting on climate change.</p><p> </p><p>I am pleased to confirm that on 12th June, the Government laid draft legislation to set a new net zero greenhouse gas emissions target for the UK, to be delivered by 2050. This world-leading target will bring to an end our contribution to climate change. We already have a strong foundation of action and leadership to build from, having cut our emissions by 42% since 1990 while growing the economy by 72%. And we are providing at least £5.8bn of international climate finance between 2016 and 2020 to help developing countries mitigate and adapt to the impacts of climate change, reduce deforestation and pursue clean economic growth.</p>","Kingswood","Chris Skidmore","2019-06-17T10:03:19.983Z","http://data.parliament.uk/resources/1131411/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131411/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken in response to the motion agreed by the House of Commons on 1 May 2019 declaring a climate emergency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263254"
"http://data.parliament.uk/resources/1130524","Cabinet Office","false","2019-06-11","<p>Cabinet Office does not hold information on the number of non-UK EU citizens, resident in<br>the UK, who do or do not register to vote in European Parliamentary elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but have not previously<br>included a breakdown of the numbers of EU citizens eligible to vote. These reports are<br>available online at: www.electoralcommission.org.uk.</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote. The total number of UK local government electors – which<br>includes EU citizens – in the year to December 2018 was 47.8 million</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-06-11T11:04:12.91Z","http://data.parliament.uk/resources/1130524/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130524/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-06","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of non-UK EU citizens living in the UK who were unable to register to vote in the European parliamentary elections in (a) Slough (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","261299"
"http://data.parliament.uk/resources/1128891","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and work alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible.</p><p> </p><p>However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare.</p>","Macclesfield","David Rutley","2019-06-06T10:30:35.837Z","http://data.parliament.uk/resources/1128891/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1128891/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what discussions with the British Horseracing Authority (BHA) on the number of racehorses that die in BHA-monitored races.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259406"
"http://data.parliament.uk/resources/1128901","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>In the Civil Society Strategy (‘the Strategy’) the government committed to work with civil society stakeholders and the Charity Commission to explore and agree on collective action to open up trusteeship to people from different backgrounds. Since the Strategy publication we have been holding exploratory conversations with stakeholders, including the National Council for Voluntary Organisations and the Charity Commission. These conversations are helping to improve understanding of the opportunities and challenges around enabling people from different backgrounds to become involved in trusteeship. There is no quick fix and the solutions will take time to develop and have impact. Taking this forward is a top priority for me.</p><p> </p>","Eastleigh","Mims Davies","2019-06-06T09:06:51.867Z","http://data.parliament.uk/resources/1128901/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1128901/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Charities: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to increase the diversity of charity trustees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259407"
"http://data.parliament.uk/resources/1128445","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>This Government is clear that one person without a home is one too many and we are committed to preventing and reducing homelessness and rough sleeping. Time spent in temporary accommodation means people are getting help and it ensures no family is without a roof over their head.</p><p>We have put in place an ambitious programme of work to support households out of Temporary Accommodation. The Homelessness Reduction Act, which came into force in April 2018, bolsters the support offer for families and individuals by ensuring that there are more opportunities for local authorities to put in place bespoke interventions to either prevent homelessness from happening in the first place, or relieve them from a homelessness crisis where it does occur.</p><p>We have also put in place targeted funding streams focused on reducing the number of households in Temporary Accommodation as part of our £1.2 billion spending programme. For example, earlier this year, we announced £19.5 million for 54 projects through the Private Rented Sector Access Fund that will enable thousands of households to be supported away from Temporary Accommodation and into long term Private Rented accommodation.</p><p>We have also committed £37.8 million of funding to launch Capital Letters, a collaboration between London boroughs which will enable them to become more efficient in securing accommodation within London, reduce the cost to local authorities of procuring accommodation and enable them to place households closer to home.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-06-05T11:28:21.29Z","http://data.parliament.uk/resources/1128445/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1128445/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-23","Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effect of demand for temporary accommodation on local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257808"
"http://data.parliament.uk/resources/1128538","Department for Education","false","2019-06-05","<p>Trends in the number of new Education, Health and Care (EHC) plans in England are published in the annual ‘Statements of SEN and EHC plans’ statistical release which can be found here: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018</a>.</p><p>The information is not held centrally, regarding constituency level or the whole of the UK. Figures are collected for each local authority in England.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-06-05T07:40:27.83Z","http://data.parliament.uk/resources/1128538/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1128538/answer",,,,,"60","Education","Education","2019-05-23","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of trends in the number Education Health and Care Plans required in (a) the UK and (b) Slough constituency.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","257809"
