"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749698","Department for Work and Pensions","false","2017-07-11","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995.</p><p> </p><p>The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>Information on the numbers affected by constituent country, parliamentary constituency or local authority is not held by the Department for Work and Pensions. However, the most recent population breakdowns for England and its parliamentary constituencies by age can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/parliamentaryconstituencymidyearpopulationestimates</a></p><p> </p><p>Population breakdowns by local authority, region and country can be found here:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates/datasets/populationestimatesforukenglandandwalesscotlandandnorthernireland</a></p><p> </p><p>The House of Commons library have produced a paper estimating the number of women affected by the Pensions Act 2011 (those born between 6 April 1953 and 5 April 1960) by constituency, which can be found here:</p><p><a href="http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx" target="_blank">http://researchbriefings.files.parliament.uk/documents/CBP-7405/CBP-07405constituencyestimates.xlsx</a></p><p> </p>","Hexham","Guy Opperman","2017-07-11T10:06:11.793Z",,"http://data.parliament.uk/resources/749698/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/749698/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of women born in the 1950s who are subject to changes in the state pension age in (a) Oxford West and Abingdon constituency and (b) Oxfordshire.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3670"
"http://data.parliament.uk/resources/749284","Cabinet Office","false","2017-07-11","<p>Details of the number, type, compensation levels and cost of exits from the Cabinet Office are routinely published in the Department’s Annual Report and Accounts.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:21:11.847Z",,"http://data.parliament.uk/resources/749284/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749284/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Cabinet Office: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have left or agreed settlements to leave his Department under (a) voluntary exit, (b) voluntary redundancy and (c) compulsory redundancy since 1 November 2016; and how much compensation was paid in those cases.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3359"
"http://data.parliament.uk/resources/749288","Cabinet Office","false","2017-07-11","<p>The current public procurement rules will continue to apply until the UK has left the EU following the successful conclusion of exit negotiations. The longer-term opportunities for our procurement regulations are being considered carefully.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:22:00.457Z",,"http://data.parliament.uk/resources/749288/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749288/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will assess the effect on public procurement of the UK leaving the EU without having agreed a trade deal with the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","3495"
"http://data.parliament.uk/resources/749290","Department for Work and Pensions","false","2017-07-11","<p>All Government Departments have signed up to the Disability Confident scheme.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T12:05:25.73Z",,"http://data.parliament.uk/resources/749290/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/749290/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-06","Government Departments: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Government Departments are disability confident.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3588"
"http://data.parliament.uk/resources/749292","Cabinet Office","false","2017-07-11","<p>At the Summer Budget 2015, it was announced that the Government will fund public sector workforces for a pay award of 1% for 4 years from 2016-17 onwards. This policy applies to the Civil Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:22:57.43Z",,"http://data.parliament.uk/resources/749292/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749292/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff across central government departments have their pay capped at one per cent; and what proportion of such staff that figure represents.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3590"
"http://data.parliament.uk/resources/749293","Cabinet Office","false","2017-07-11","<p>Since the Procurement Policy Note – Taking Account of Suppliers’ Past Performance (PPN 04/15) was published on 25 March 2015, the Cabinet Office has received 295 performance certificates.</p><p> </p><p>Information is not held centrally on what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:25:45.26Z",,"http://data.parliament.uk/resources/749293/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/749293/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-07-06","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many times certificates of past performance have been requested by in-scope organisations as set out in the Public Procurement Note published on 25 March 2015; and what proportion of all contracts above the value of £20 million have included a Certificate of Past Performance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3603"
"http://data.parliament.uk/resources/749294","HM Treasury","false","2017-07-11","<p>This information is not held centrally.</p>","South West Norfolk","Elizabeth Truss","2017-07-11T14:05:33.08Z",,"http://data.parliament.uk/resources/749294/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/749294/answer",,,,,"14","Treasury","CaTreasury","2017-07-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an estimate of the number of single parents who have been affected by the public sector one per cent pay cap.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3594"
"http://data.parliament.uk/resources/749295","HM Treasury","false","2017-07-11","<p>A range of factors are taken into consideration when formulating the government’s public sector pay policy including the impact on jobs, recruitment and retention, earnings in both the public and private sector and inflation. Government will continually assess that balance when considering public pay policy. The Government has introduced the National Living Wage and committed to raising the personal allowance further, to £12,500, by the end of this Parliament. By 2017-18, 1.3 million people on the lowest incomes will have been taken out of income tax altogether, and a typical taxpayer will pay over £1,000 less income tax, compared to 2010-11.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-07-11T13:20:08.17Z",,"http://data.parliament.uk/resources/749295/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/749295/answer",,,,,"14","Treasury","CaTreasury","2017-07-06","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of inflation on public sector workers who have had their pay capped.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3593"
"http://data.parliament.uk/resources/749300","HM Treasury","true","2017-07-11","<p>The Office of Tax Simplification (OTS) is an independent Office of the Treasury established on a permanent, statutory basis through the Finance Act 2016. Its objective is to provide independent advice to the Chancellor on simplifying the tax system. In the course of the OTS meeting this objective there have been no secondments from the OTS outside Government and <del class="ministerial">nine</del> <ins class="ministerial">ten </ins> secondments from outside Government to the OTS since 2012. All of these secondments were on a part-time basis. This includes one part-time secondment in the current financial year (2017-18).</p>","Central Devon","Mel Stride","2017-07-11T15:46:53.193Z","2017-07-14T09:25:00.16Z","http://data.parliament.uk/resources/749300/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/749300/answer","Central Devon","Mel Stride","http://data.parliament.uk/resources/749300/answer/previousversion/3505","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-06","Office of Tax Simplification: Secondment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many secondments there have been from (a) the Office of Tax Simplification to placements outside of Government and (b) from outside Government to the Office of Tax Simplification since July 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3399"
"http://data.parliament.uk/resources/749304","HM Treasury","false","2017-07-11","<p>We are investing more than £40 billion in Network Rail, including £15 billion of rail enhancements. In 2015 Sir Peter Hendy was asked to replan the programme to put it on a more sustainable footing, and following Sir Peter's review we have revised our approach to enhancements and the way we govern the programme to ensure that it is delivered within the fixed funding available. A key aspect of this approach is the ongoing assessment of investment decisions so that we deliver these improvements in a way that provides best value for taxpayers.</p>","South West Norfolk","Elizabeth Truss","2017-07-11T14:08:52.26Z",,"http://data.parliament.uk/resources/749304/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/749304/answer",,,,,"14","Treasury","CaTreasury","2017-07-06","Railways: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether, over the course of Control Period 5, the cost of delivery for UK railways is projected to exceed the original funding assumptions for enhancements.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","3310"
