"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699988","Department for Education","false","2024-04-22","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements. Therefore, the combined totals have been provided. Data has been provided for children looked after on 31 March 2023.</p><p> </p>","Wantage","David Johnston",,"2024-04-22T16:59:28.6Z","http://data.parliament.uk/resources/1699988/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1699988/answer","20934 Table Attachment.xlsx","20934_Table_attachment","60","Education","Education","2024-04-12","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 13 March 2024 to Questions 15600 and 15601 on Children in Care and Foster Care, if she will publish the number of children looked after who were cared for in a (a) relative and (b) friend foster placement by (i) age, (ii) gender, (iii) ethnicity and (iv) local authority level as of 31 March 2023.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20934"
"http://data.parliament.uk/resources/1699011","Home Office","false","2024-04-15","<p>The Defined Certificate of Sponsorship process for carers and senior carers from overseas is the same and frequently requires an assessment to establish whether or not the sponsor is able to offer a genuine vacancy. This usually requires the sponsor to submit additional documentation, while the timeframes involved are adequate for the purposes of preventing the exploitation of proposed migrant workers.</p>","Corby","Tom Pursglove",,"2024-04-15T08:54:59.673Z","http://data.parliament.uk/resources/1699011/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1699011/answer",,,"1","Home Office","Home Office","2024-03-26","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the adequacy of the time taken for care providers to receive Certificates of Sponsorship for (a) overseas and (b) senior care workers.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","20561"
"http://data.parliament.uk/resources/1693818","Department of Health and Social Care","false","2024-03-15","<p>The situation remains as set out in April 2023. The implementation of the Liberty Protection Safeguards (LPS) has been delayed beyond the life of this Parliament. We will therefore not be publishing a timetable for the introduction of the LPS at this time.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-15T11:54:49.757Z","http://data.parliament.uk/resources/1693818/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1693818/answer",,,"17","Health and Social Care","Health and Social Care","2024-03-05","Mental Capacity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the introduction of Liberty Protection Safeguards.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","17066"
"http://data.parliament.uk/resources/1691648","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15601 ; 15602","2024-03-13T10:51:10.06Z","http://data.parliament.uk/resources/1691648/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691648/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of children who were looked-after in a (a) relative and (b) friend foster placement in each local authority in the 2022-23 financial year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15600"
"http://data.parliament.uk/resources/1691649","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15600 ; 15602","2024-03-13T10:51:10.107Z","http://data.parliament.uk/resources/1691649/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691649/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, what information her Department holds on the number of children by (a) age, (b) gender and (c) ethnicity who were looked-after in a (i) relative and (ii) friend foster placement in the 2022-23 financial year.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15601"
"http://data.parliament.uk/resources/1691650","Department for Education","false","2024-03-13","<p>The latest figures on children looked after who were cared for in a relative or friend foster placement by age, gender and ethnicity and at local authority level are shown in the attached tables. The department does not hold the data broken down separately into relative foster placements and friend foster placements, therefore the combined totals have been provided. Data has been provided for children looked after between 1 April 2022 and 31 March 2023.</p><p> </p><p>Full information on the former placement arrangements of children looked after who are in a relative or friend foster placement is not readily available and could only be obtained at disproportionate cost.</p>","Wantage","David Johnston","15600 ; 15601","2024-03-13T10:51:10.153Z","http://data.parliament.uk/resources/1691650/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1691650/answer","15600_15601_15602_Attachment.xlsx","15600_15601_15602_Attachment","60","Education","Education","2024-02-26","Children in Care and Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many of the looked-after children who were cared for in a relative or friend foster placement on 31 March 2023 had also been in (a) an unrelated foster placement, (b) another relative or friend placement, (c) a children's home and (d) other provision for looked-after children.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","15602"
"http://data.parliament.uk/resources/1688520","Ministry of Defence","false","2024-02-23","<p>The attached table, details by year and rank, the mean, median and modal average salary for personnel in the Army.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-02-23T11:22:05.637Z","http://data.parliament.uk/resources/1688520/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1688520/answer","20240212-PQW_23-24_2024_02510 (13695)-Gwynne-Supporting Table3.xlsx","Army","11","Defence","Defence","2024-02-08","Army: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the (a) mean, (b) median and (c) mode average salary was for personnel in the Army in each year since 2010, by rank.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13695"
"http://data.parliament.uk/resources/1688134","Home Office","false","2024-02-22","<p>Information on proscription, including deproscription, is available on <a href="https://www.gov.uk/government/publications/proscribed-terror-groups-or-organisations--2/proscribed-terrorist-groups-or-organisations-accessible-version#deproscription" target="_blank">GOV.UK</a>.</p><p>Since 2015, three organisations have been deproscribed. The International Sikh Youth Federation (ISYF) was removed from the list of proscribed groups in March 2016, Hezb-e Islami Gulbuddin (HIG) was removed in December 2017 and the Libyan Islamic Fighting Group (LIFG) was removed in November 2019. All were removed following receipt of an application to deproscribe.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-22T15:49:34.81Z","http://data.parliament.uk/resources/1688134/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1688134/answer",,,"1","Home Office","Home Office","2024-02-07","Proscribed Organisations","1","House of Commons","To ask the Secretary of State for the Home Department, which organisations have been removed from the proscribed list since 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13517"
"http://data.parliament.uk/resources/1688135","Home Office","false","2024-02-22","<p>This Government is determined to crack down on county lines gangs which is why we are investing up to £145m over three years in our County Lines Programme to tackle the most violent and exploitative distribution model yet seen.</p><p>Since the Programme was launched in 2019, police activity has resulted in over 5,100 line closures, 15,600 arrests and 8,000 safeguarding referrals. This includes over 2,100 line closures by the Programme taskforces since April 2022, meeting the HMG Drugs Strategy commitment of closing over 2,000 by April 2025 in half the time.</p><p>The National County Lines Co-ordination Centre determines a line to be closed where there is evidence that the controlling gang is no longer capable of distributing drugs using that telephone number, with check backs to ensure the telephone number remains out of use.</p><p>Delivery of the County Lines Programme is overseen by the County Lines Task and Finish Group, which meets regularly to drive forward progress, monitor the impact of the funding, and identify challenges. The Task and Finish Group was established by the Home Office in October 2019 and has met 47 times to date.</p><p> </p>","Croydon South","Chris Philp","13519","2024-02-22T17:44:16.593Z","http://data.parliament.uk/resources/1688135/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1688135/answer",,,"1","Home Office","Home Office","2024-02-07","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether any county lines reported as closed in 2023 have re-opened as of 7 February 2024.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13518"
"http://data.parliament.uk/resources/1688136","Home Office","false","2024-02-22","<p>This Government is determined to crack down on county lines gangs which is why we are investing up to £145m over three years in our County Lines Programme to tackle the most violent and exploitative distribution model yet seen.</p><p>Since the Programme was launched in 2019, police activity has resulted in over 5,100 line closures, 15,600 arrests and 8,000 safeguarding referrals. This includes over 2,100 line closures by the Programme taskforces since April 2022, meeting the HMG Drugs Strategy commitment of closing over 2,000 by April 2025 in half the time.</p><p>The National County Lines Co-ordination Centre determines a line to be closed where there is evidence that the controlling gang is no longer capable of distributing drugs using that telephone number, with check backs to ensure the telephone number remains out of use.</p><p>Delivery of the County Lines Programme is overseen by the County Lines Task and Finish Group, which meets regularly to drive forward progress, monitor the impact of the funding, and identify challenges. The Task and Finish Group was established by the Home Office in October 2019 and has met 47 times to date.</p><p> </p>","Croydon South","Chris Philp","13518","2024-02-22T17:44:16.653Z","http://data.parliament.uk/resources/1688136/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1688136/answer",,,"1","Home Office","Home Office","2024-02-07","County Lines Task and Finish Group","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the County Lines Task and Finish Group met in each calendar year since it was established.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13519"
