"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76991","Attorney General","false","2014-07-15","<p>The Serious Fraud Office continues actively to evaluate material referred to it by the Department for International Development alleging that UK aid may have been channelled to companies linked to James Ibori.</p><p>As part of that review it is examining whether there is any indication of an offence falling within the criminal jurisdiction of England and Wales as opposed to criminal jurisdictions overseas. No formal decision has yet been made in relation to this matter and no investigation has been opened.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:21:24.0123428Z","http://data.parliament.uk/resources/76991/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76991/answer",,,,,"88","Attorney General","Attorney General","2014-07-10","James Ibori","1","House of Commons","To ask the Attorney General, on what grounds the Serious Fraud Office declined to investigate reports referred to it by the Department for International Development that UK aid may have been channelled via CDC Group and Energy Capital Partners into companies linked to James Ibori; and if he will make a statement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205210"
"http://data.parliament.uk/resources/76992","Attorney General","false","2014-07-16","<p>The Crown Prosecution Service (CPS) has a comprehensive cost reduction strategy to 2015-16 that is fully aligned to, and supports, CPS priorities and objectives. The strategy will ensure that the department meets the SR2013 savings targets.</p><p>In their annual report for 2013-14 the Inspectorate acknowledged that CPS had improved its performance on serious and complex cases and also highlighted CPS success in hate crime cases and those involving violence against women and girls. The report was largely based on cases completed more than a year ago and more recent data shows performance improvements across the board since then. For example, magistrates' courts are seeing more guilty pleas and fewer cases dropped while the Crown Courts are showing increasing conviction rates – now at 81% across England and Wales. The challenges mentioned in the report are being addressed but they should be seen in the context of an improving prosecution service across the country.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-16T15:11:39.9803904Z","http://data.parliament.uk/resources/76992/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76992/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76992/answer/previousversion/10485","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the funding of HM Chief Inspectorate of the Crown Prosecution Service (CPS) in his Annual Report 2013-14, page 4 that the background of continuing resource reductions is now having an impact on the ability of the CPS to deliver effectively across the whole range of its activity.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205211"
"http://data.parliament.uk/resources/76993","Attorney General","false","2014-07-15","<p>The Crown Prosecution Service (CPS) does not maintain a central record of compliance with disclosure requirements pertaining to the service of unused material. To obtain details of the number of cases where disclosure was made on time, late or not complied with, would require a manual search of records which would incur a disproportionate cost.</p><p> </p>","North East Hertfordshire","Oliver Heald",,"2014-07-15T09:19:49.8688164Z","http://data.parliament.uk/resources/76993/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76993/answer",,,,,"88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, in what proportion of cases in the (a) Crown Court and (b) Magistrates Court the Crown Prosecution Service complied with its disclosure obligations (i) on time, (ii) late and (iii) not at all in each of the last three years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205212"
"http://data.parliament.uk/resources/76994","Attorney General","false","2014-09-01","<p> </p><p>The CPS is committed to the proper application of the disclosure provisions in the Criminal Procedure and Investigations Act 1996 and is already engaged in a range of activities that will improve performance in this area:</p><p> </p><p> </p><p> </p><p>· A disclosure assurance regime is in place for Crown Court disclosure;</p><p> </p><p> </p><p> </p><p>· The CPS contributed to the Kinch / Riddle review into disclosure in the magistrates’ courts and is implementing the recommendations as part of the cross-CJS efforts to transform summary justice. This will mean more targeted and effective disclosure at first hearing in magistrates’ courts; and</p><p> </p><p> </p><p> </p><p>· CPS has addressed the recommendations of the Gross reviews and the HMCPSI review of disclosure in R v Mouncher to further improve performance.</p><p> </p><p> </p><p>The CPS continues to look at how compliance with the disclosure regime can be improved and will actively consider further initiatives as necessary.</p>","South Swindon","Mr Robert Buckland",,"2014-09-01T15:08:08.4920855Z","http://data.parliament.uk/resources/76994/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/76994/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76994/answer/previousversion/10484","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the finding of HM Crown Prosecution Service (CPS) Inspector in his Annual Report 2013-14, page 12, that there was a considerable decline in performance of the CPS in that year in relation to how it handled its disclosure obligations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205209"
"http://data.parliament.uk/resources/76998","Home Office","false","2014-07-21","<p> </p><p> </p><p>Combating cyber crime is a core part of the National Cyber Security Strategy, <br>which is underpinned by the National Cyber Security Programme (NCSP) and £860 <br>million of investment over five years. The Government has so far committed £70 <br>million of NCSP funding to build law enforcement capabilities to tackle cyber <br>crime. This includes the establishment of the National Cyber Crime Unit in the <br>National Crime Agency (NCA), and cyber teams within each of the Regional <br>Organised Crime Units across England and Wales. We are also developing the <br>capability and awareness of local police forces. The NCA has led efforts to <br>arrest and disrupt cyber criminals, including warning individuals who may have <br>access to malicious software that they are known to the agency and that any <br>movement into criminality will result in action. NCSP also funds the Action <br>Fraud, the national reporting service for fraud and financially motivated cyber <br>crime, and the National Fraud Intellligence Bureau. Both of these are run by <br>the City of London Police, the country’s national lead force for fraud <br>investigations. My Rt. Hon. Friend, the Home Secretary, visited the City of <br>London Police earlier this month with the Member for Hove and Portslade in <br>order to see the good work that the force is doing. <br><br>In addition, the Government has introduced a new offence as part of the Serious <br>Crime Bill to capture cyber attacks which cause, or create a significant risk <br>of, serious damage. This will ensure that serious cyber attacks carry <br>sentences that reflect the impact they can have. Where cyber attacks result in <br>loss of life or serious damage to national security, the maximum sentence will <br>be life imprisonment. Where an attack results in serious economic or <br>environmental damage, the maximum sentence will be 14 years’ imprisonment.<br><br>Furthermore, the Department for Business, Innovation and Skills has delivered a <br>range of measures to help protect businesses against cyber crime, including <br>producing best practice guidance, providing innovation vouchers to help <br>businesses boost their cyber defences, and delivering a campaign of <br>awareness-raising and behaviour change activities.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-07-21T14:49:00.2808366Z","http://data.parliament.uk/resources/76998/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/76998/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/76998/answer/previousversion/10553","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-10","Business: Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to deter and punish the perpetrators of cyber-crime attacks on UK businesses.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","205272"
"http://data.parliament.uk/resources/77000","Department for Business, Innovation and Skills","false","2014-08-29","<p> </p><p>The Department for Business, Innovation and Skills (BIS) is playing a key role in the Government’s five-year, £860m National Cyber Security Programme and has delivered a range of measures to help protect all UK businesses from cyber crime attacks. The Government has regular discussions with the videogames industry, for example through the work of the Creative Industries Council. Companies can draw upon various forms of Government help and support, such as the range of good practice guidance and the £5,000 cyber security innovation vouchers aimed at small businesses and start-ups. BIS continues to work with Government and industry partners to raise awareness of cyber threats and encourage businesses to take action to protect themselves.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-08-29T08:49:47.637Z","http://data.parliament.uk/resources/77000/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77000/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/77000/answer/previousversion/10693",,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Video Games: Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has taken steps to protect from cyber-crime attacks videogame developers and publishers who have products that are specifically based online.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","205270"
"http://data.parliament.uk/resources/77001","Department for Business, Innovation and Skills","false","2014-08-28","<p> </p><p>The Department for Business, Innovation and Skills (BIS) is playing a key role in the delivery of the National Cyber Security Strategy, a five-year programme to transform the UK’s approach to cyber security, backed up with £860m of investment.</p><p> </p><p> </p><p> </p><p>BIS leads on the “making it safer to do business in cyber space” objective and has delivered a range of measures to help protect UK business from cyber crime, including:</p><p> </p><p>· publishing a range of good practice cyber security guidance aimed at large and small businesses;</p><p> </p><p>· delivering the ‘Cyber Streetwise’ campaign with the Home Office to help businesses and consumers protect themselves against online crime;</p><p> </p><p>· launching the industry approved “Cyber Essentials” scheme which enables businesses to implement a good basic level of cyber hygiene against cyber threats;</p><p> </p><p>· making over £1m of cyber security innovation vouchers available to UK SMEs to help them improve their cyber security, and</p><p> </p><p>· Support for industry initiatives such as Nominet’s ‘Cyber Assist’ pilot service for small and medium-sized enterprises experiencing cyber attacks.</p><p> </p><p> </p><p> </p><p>BIS also works with other Government departments and the security and intelligence agencies to deliver further measures to help protect UK business from cyber crime, including:</p><p> </p><p>· Creating a national Computer Emergency Response Team, CERT UK, which works closely with industry, Government and academia to enhance UK cyber resilience. It provides support to Critical National Infrastructure companies to handle cyber security incidents.</p><p> </p><p>· Setting up the Cyber Security Information Sharing Partnership (CISP), part of CERT UK, which enables companies to share information and intelligence on cyber security threats;</p><p> </p><p>· The creation of a Government approved list of Cyber Incident ‘Clean Up’ companies which can help companies respond effectively to incidents and get them up and running as soon as possible.</p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-08-28T13:02:55.2683791Z","http://data.parliament.uk/resources/77001/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77001/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/77001/answer/previousversion/10684",,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Business: Cybersecurity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that UK businesses are protected from cyber-crime.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","205271"
"http://data.parliament.uk/resources/77011","Department for Business, Innovation and Skills","false","2014-07-21","<p> </p><p>Information on further education learners who benefited from free early education is not centrally collected.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-07-21T13:49:05.9955478Z","http://data.parliament.uk/resources/77011/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/77011/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/77011/answer/previousversion/10463","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Further Education and Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women who benefited from free early education were in training or further education in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","205034"
"http://data.parliament.uk/resources/77013","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205042","2014-07-15T12:18:25.8247955Z","http://data.parliament.uk/resources/77013/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77013/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason the fact that many disabled students receive more than one type of support makes it not possible to make an accurate estimate of the number of students who would qualify for disabled students' allowance under the proposed changes to that allowance.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205040"
"http://data.parliament.uk/resources/77014","Department for Business, Innovation and Skills","false","2014-07-15","<p> </p><p>There is a range of support available under the four Disabled Students' Allowances (DSAs) (specialist equipment, non-medical help, travel, general). It is expected that students will in future receive a different balance of support between HEI reasonable adjustments and funding via DSAs. For example, some may receive all of their non-medical help support via their HEI rather than via DSAs, but still receive some DSA-funded support towards specialist equipment or travel costs.</p><p> </p><p> </p><p> </p><p>Data on all of the different types of support provided to individual students under DSAs are not readily available under current record keeping arrangements. The Equality Analysis will contain an estimate of the number of students who would not be eligible for any support under DSAs following any changes. I will have due regard to this Analysis before regulations are laid before the House.</p><p> </p>","Havant","Mr David Willetts","205040","2014-07-15T12:18:25.9029162Z","http://data.parliament.uk/resources/77014/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/77014/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-10","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 7 July 2014, Official Report, column 128W, on disabled students' allowances, for what reason his Department did not make an estimate of the number of students who will no longer be eligible for disabled students' allowance before deciding to implement the proposed changes.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","205042"
