"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/819924","Department for Education","false","2018-01-15","<p>As of 8 January 2017, 326,068 eligibility codes for 30 hours of free childcare had been issued for the spring term as published in the management information release: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">30 hours free childcare eligibility codes issued and validated: January 2018</a>. The publication also includes a local authority breakdown and is available at: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p>See below for a breakdown of issued codes by region:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Eligibility codes issued by </strong> <strong>8 January 2018</strong></p></td></tr><tr><td><p>NORTH EAST</p></td><td><p>14,814</p></td></tr><tr><td><p>NORTH WEST</p></td><td><p>50,584</p></td></tr><tr><td><p>YORKSHIRE AND THE HUMBER</p></td><td><p>33,304</p></td></tr><tr><td><p>EAST MIDLANDS</p></td><td><p>30,541</p></td></tr><tr><td><p>WEST MIDLANDS</p></td><td><p>34,103</p></td></tr><tr><td><p>EAST OF ENGLAND</p></td><td><p>34,473</p></td></tr><tr><td><p>INNER LONDON</p></td><td><p>12,925</p></td></tr><tr><td><p>OUTER LONDON</p></td><td><p>26,168</p></td></tr><tr><td><p>SOUTH EAST</p></td><td><p>53,163</p></td></tr><tr><td><p>SOUTH WEST</p></td><td><p>35,489</p></td></tr><tr><td><p>Unknown</p></td><td><p>504</p></td></tr><tr><td><p>Total</p></td><td><p>326,068</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-15T17:25:01.42Z","http://data.parliament.uk/resources/819924/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/819924/answer",,,"60","Education","Education","2018-01-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many eligibility codes for 30 hours of free childcare have been issued for the January term in (a) the England, (b) each region of England and (c) each local authority area in England.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","121996"
"http://data.parliament.uk/resources/819926","Department for Education","false","2018-01-15","<p>As of 8 January 2018, 266,494 eligibility codes for 30 hours of free childcare had been issued for the spring term as published in the management information release: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/673119/30-hours_childcare_management_information_stats-_Jan_2018.pdf" target="_blank">30 hours free childcare eligibility codes issued and validated: January 2018</a>. The publication also includes a local authority breakdown and is available at: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-eligibility-codes-issued-and-validated</a>.</p><p> </p><p> </p><p>See below for a breakdown of validated codes by region:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Eligibility codes validated by</strong> <strong>8 January 2018</strong></p></td></tr><tr><td><p>NORTH EAST</p></td><td><p>12,833</p></td></tr><tr><td><p>NORTH WEST</p></td><td><p>42,947</p></td></tr><tr><td><p>YORKSHIRE AND THE HUMBER</p></td><td><p>27,780</p></td></tr><tr><td><p>EAST MIDLANDS</p></td><td><p>24,251</p></td></tr><tr><td><p>WEST MIDLANDS</p></td><td><p>28,889</p></td></tr><tr><td><p>EAST OF ENGLAND</p></td><td><p>27,370</p></td></tr><tr><td><p>INNER LONDON</p></td><td><p>9,624</p></td></tr><tr><td><p>OUTER LONDON</p></td><td><p>18,834</p></td></tr><tr><td><p>SOUTH EAST</p></td><td><p>43,176</p></td></tr><tr><td><p>SOUTH WEST</p></td><td><p>30,784</p></td></tr><tr><td><p>Unknown</p></td><td><p>6</p></td></tr><tr><td><p>Total</p></td><td><p>266,494</p></td></tr></tbody></table><p> </p><p><strong><br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-15T17:17:31.573Z","http://data.parliament.uk/resources/819926/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/819926/answer",,,"60","Education","Education","2018-01-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of eligibility codes for 30 hours of free childcare issued for the January term have been validated in (a) England, (b) each region of England and (c) each local authority in England.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","121998"
"http://data.parliament.uk/resources/819945","Department for Education","false","2018-01-15","<p>As Minister for Children and Families and my hon. Friend, the Member for Scarborough and Whitby (Robert Goodwill), announced during the Westminster Hall debate on 19 December 2018, the department is working to allow foster carers to access the additional 30 hours free childcare for their foster children where it is right for the child.</p><p>The department is working with local authorities, fostering service providers, fostering charities and foster carers themselves to develop plans for delivery. More detail will be set out in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-15T17:37:49.837Z","http://data.parliament.uk/resources/819945/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/819945/answer",,,"60","Education","Education","2018-01-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, when he plans to provide more information on extending the eligibility for 30 hours of childcare to foster children.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","122017"
"http://data.parliament.uk/resources/819951","Department for Education","false","2018-01-15","<p>Full information on retention rates for newly qualified teachers who began their employment in each year since 1997 is available in Table 8 of the ‘School Workforce in England: November 2016’ statistical release: <a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a>.</p><p>Information for 2016 is not yet available but will be published later this year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-15T16:59:15.31Z","http://data.parliament.uk/resources/819951/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/819951/answer",,,"60","Education","Education","2018-01-10","Teachers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, how many teachers who qualified in (a) 2013-14, (b) 2014-15, (c) 2015-16, and (d) 2016-17 have left the profession.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","122023"
"http://data.parliament.uk/resources/819954","Department for Education","false","2018-01-15","<p>Ministers and officials hold meetings with a range of partners and stakeholders, including representatives from the Catholic education sector and will continue to do so. The department plans to respond to the proposals regarding the establishment of new faith free schools as set out in the consultation document, ‘Schools that work for everyone’, in due course.</p>","Guildford","Anne Milton","2018-01-15T15:23:28.1Z","http://data.parliament.uk/resources/819954/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/819954/answer",,,"60","Education","Education","2018-01-10","Church Schools: Catholicism","1","House of Commons","To ask the Secretary of State for Education, if he will meet representatives of Catholic education to discuss the requirements for the opening of new Catholic schools; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","122026"
"http://data.parliament.uk/resources/819955","Department for Education","false","2018-01-15","<p>Maintained nursery schools (MNS) are commonly located in disadvantaged areas and all but one is rated good or outstanding by Ofsted. We are providing around £60 million a year of supplementary funding to enable local authorities to maintain funding rates for MNS until at least 2019-20.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-15T17:39:34.853Z","http://data.parliament.uk/resources/819955/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/819955/answer",,,"60","Education","Education","2018-01-10","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the role of maintained nursery schools in tackling educational inequalities; and if he will make a statement.","false","Biography information for Helen Jones","Warrington North","Helen Jones","122027"
"http://data.parliament.uk/resources/819959","Department for Education","false","2018-01-15","<p>This information is published in the underlying data: SFR28/2017 of the annual ‘Schools, pupils and their characteristics’ statistical release, available here:</p><p><a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p><p>We estimate that the proposals outlined in the consultation will lead to an extra 50,000 children across the county receiving free school meals compared to today’s number of claimants. The analysis is not available at constituency level.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-15T17:22:41.75Z","http://data.parliament.uk/resources/819959/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/819959/answer",,,"60","Education","Education","2018-01-10","Free School Meals: Warrington North","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of (a) children eligible for free school meals in the Warrington North constituency and (b) children who would be eligible if the plans in the consultation on eligibility for free school meals are implemented.","false","Biography information for Helen Jones","Warrington North","Helen Jones","122031"
"http://data.parliament.uk/resources/819975","Department for Education","false","2018-01-15","<p>The number and percentage of pupils, at the end of key stage 4, achieving five or more GCSEs (or equivalents) at grade A*-C, including English and maths, split by the requested characteristics is provided in the attached document. Data for the 2016/17 academic year is not provided as the characteristics information for this year (ethnicity and free school meals) will be published on the 25 January 2018.</p><p>Since the 2015/16 academic year Progress 8, Attainment 8 and EBacc entry and attainment are the headline measures for secondary school performance.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-15T17:44:42.93Z","http://data.parliament.uk/resources/819975/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/819975/answer","122047 attachment.xlsx","122047 attachment","60","Education","Education","2018-01-10","GCSE: Merseyside","1","House of Commons","To ask the Secretary of State for Education, how many pupils achieved five or more GCSEs graded A*-C who were (a) eligible for and (b) not eligible for free school meals by (i) gender and (ii) ethnicity in (A) Birkenhead, (B) Wallasey, (C) Wirral South and (D) Wirral West constituencies in each year for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","122047"
"http://data.parliament.uk/resources/819994","Department for Education","false","2018-01-15","<p>Pensions were introduced for the widows of teachers in 1972. Spousal pensions were then extended to include widowers and civil partners. Up until 2007, funding of the Teachers’ Pension Scheme (TPS) was on the basis that partner pensions would cease, should the dependent partner remarry or enter a civil partnership.</p><p> </p><p>In 2007, the rules governing survivor pensions were changed to ensure that any pension which becomes payable to a surviving spouse or civil partner, where the member had service in the TPS after 1 January 2007, will be paid for life. There are no plans to retrospectively apply this amendment to those who retired, or otherwise left the TPS, before the regulations were changed.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-15T15:36:22.243Z","http://data.parliament.uk/resources/819994/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/819994/answer",,,"60","Education","Education","2018-01-10","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to extend entitlement to a late spouse's teacher's pension to remarried surviving spouses of teachers who retired or died before January 2007.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","122066"
"http://data.parliament.uk/resources/816890","Department for Education","false","2018-01-15","<p>Pensions for widows were introduced in 1972 to most public sector pension schemes, including the Teachers’ Pension Scheme (TPS). Surviving partner pensions were extended in 1988 to cover widowers, in 2005 for civil partners and in 2014 for same sex marriage spouses. The Government has made it clear that it believes that it is right that married same sex couples and civil partners should be treated equally to married opposite sex couples. That is why TPS legislation ensures that survivor benefits, accrued since 1988, are built up equally for all legal relationships.</p><p> </p><p>The Supreme Court Case of Walker v Innospec, has confirmed that the surviving partner of a pension scheme member must not be treated differently based on their sexual orientation. HM Treasury is responsible for policy in this area and will soon provide instructions to departments on the implication of the Walker case. When the full extent of this ruling is understood, we will take all steps necessary to ensure the TPS complies.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-01-15T15:32:18.293Z","http://data.parliament.uk/resources/816890/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/816890/answer",,,"60","Education","Education","2018-01-09","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure equality in survivor benefits for widows and widowers in the Teachers’ pension scheme.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","121317"
