"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90319","Department of Health","false","2014-09-05","<p> </p><p>The information is provided in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Children</p></td><td><p>Adults</p></td><td><p>Total</p></td><td><p>Location</p></td></tr><tr><td><p>2009-10</p></td><td><p>8</p></td><td><p>12</p></td><td><p>20</p></td><td><p>France, USA and Switzerland</p></td></tr><tr><td><p>2010-11</p></td><td><p>30</p></td><td><p>20</p></td><td><p>50</p></td><td><p>USA (38 patients) and Switzerland (12)</p></td></tr><tr><td><p>2011-12</p></td><td><p>66</p></td><td><p>13</p></td><td><p>79</p></td><td><p>USA (majority of patients) and Switzerland</p></td></tr><tr><td><p>2012-13</p></td><td><p>83</p></td><td><p>16</p></td><td><p>99</p></td><td><p>USA (majority of patients) and Switzerland</p></td></tr><tr><td><p>2013-14</p></td><td><p>103*</p></td><td><p>21*</p></td><td><p>124*</p></td><td><p>All USA</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>*Figure includes treatments given and treatments due to be given following approval.</p><p> </p><p> </p><p> </p><p>It is not possible to provide a more detailed analysis of age group by location of treatment because it might be possible to identify individual patients from the data.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:12:09.20763Z","http://data.parliament.uk/resources/90319/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90319/answer",,,"17","Health","Health","2014-09-02","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, how many people in what age group have been funded for proton beam therapy in each of the last five years; and in what location each person was so treated.","false","Biography information for Tessa Munt","Wells","Tessa Munt","207871"
"http://data.parliament.uk/resources/89677","Department of Health","false","2014-09-05","<p> </p><p>The Department is working to support the National Health Service to increase the recovery of costs from overseas visitors and migrants. We aim to recover £500 million annually by the middle of the next Parliament, which will be reinvested into the NHS to support the sustainability of NHS frontline services.</p><p> </p><p> </p><p> </p><p>The Department published its Implementation Plan on 14 July 2014 at:</p><p> </p><p> </p><p> </p><p>www.gov.uk/government/publications/recovering-costs-of-nhs-healthcare-from-visitors-and-migrants</p><p> </p><p> </p><p> </p><p>This sets out how the Department will improve the recovery rates from overseas visitors and migrants over the next year. It announced a number of measures to support these efforts but also laid the foundations for additional areas to be looked at as the programme progresses.</p><p> </p><p> </p><p>As part of the programme the Department is starting a programme of financial incentives to support the NHS in identifying chargeable visitors and migrants using the NHS. These incentives recognise the administrative and financial burdens that can face NHS trusts in the recovery process and aim to counter balance these. The implementation plan provides the full detail of these schemes.</p>","Battersea","Jane Ellison",,"2014-09-05T13:16:37.5869544Z","http://data.parliament.uk/resources/89677/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89677/answer",,,"17","Health","Health","2014-08-29","Health Services: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Health, what recent steps he has taken to ensure that foreign nationals pay for healthcare they receive in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","207406"
"http://data.parliament.uk/resources/89680","Department of Health","false","2014-09-05","<p> </p><p>The Human Fertilisation and Embryology Authority (HFEA) has advised that three incidents of ovarian hyperstimulation syndrome involving a non-patient egg donor were reported to the HFEA by licensed clinics in 2009, 2011 and 2014. The three incidents were severe and graded ‘B’.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:23:52.7858379Z","http://data.parliament.uk/resources/89680/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89680/answer",,,"17","Health","Health","2014-08-29","Ovarian Hyperstimulation Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many incidents in which non-patient egg donors had (a) severe ovarian hyperstimulation syndrome and (b) ovarian hyperstimulation syndrome were categorised as (i) Grade A incidents and (ii) Grade B incidents in each year since 2009 for which records are available.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","207298"
"http://data.parliament.uk/resources/89683","Department of Health","false","2014-09-05","<p> </p><p>There are four oxygen suppliers covering England. They have never been contracted to supply oxygen for people travelling outside of the United Kingdom (UK). Oxygen for use on holiday is only available free of charge for trips in the UK, and can be arranged through the patients current oxygen provider or a general practitioner. Oxygen suppliers in the UK have leaflets that are available to patients setting out the arrangements for people wishing to go on holiday. If a patient is holidaying in Europe oxygen can be arranged through the European Health Insurance Card (EHIC) scheme with a valid EHIC. The Department’s Call Centre can supply the relevant contact details of officials in European countries. The person travelling will need to contact the authorised oxygen company for the country they are travelling to in order to make the necessary arrangements required to book state-funded Oxygen Therapy equipment. If they are travelling outside Europe, they will need to contact an oxygen company that supplies the country they will be visiting. To find an oxygen provider outside the UK, the individual can contact the British consulate in the country they are travelling to, an oxygen supplier in the UK, or the British Lung Foundation.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T12:59:12.1338021Z","http://data.parliament.uk/resources/89683/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89683/answer",,,"17","Health","Health","2014-08-29","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to ensure that patients with chronic obstructive pulmonary disease (COPD) have access to oxygen therapy when travelling abroad; for what reason the NHS contractor in England no longer provides that service; and if his Department will instruct the contractor to fully inform COPD patients about the provision of oxygen therapy when they are travelling abroad.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","207504"
"http://data.parliament.uk/resources/89695","Department of Health","false","2014-09-05","<p> </p><p>Details of all European Union legislation, including full details of all EU Directives and Regulations that have come into force since May 2010, can be found on the Commission’s website:</p><p> </p><p> </p><p> </p><p>http://eur-lex.europa.eu/homepage.html</p><p> </p><p> </p><p> </p><p>The Department has transposed seven EU Directives and implemented four Regulations since May 2010.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T14:15:09.0157299Z","http://data.parliament.uk/resources/89695/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89695/answer",,,"17","Health","Health","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Health, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207261"
"http://data.parliament.uk/resources/89699","Department of Health","false","2014-09-05","<p> </p><p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the number of ambulance calls receiving an emergency response from the East Midlands Ambulance Service NHS Trust, and the proportion of those that were responded to within the standard response time, for the last five years, is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","207319","2014-09-05T13:20:03.9648891Z","http://data.parliament.uk/resources/89699/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89699/answer","PQ207319_318 - Table.docx","Table","17","Health","Health","2014-08-29","Ambulance Services: East Midlands","1","House of Commons","To ask the Secretary of State for Health, what proportion of ambulances in (a) the East Midlands and (b) High Peak constituency failed to respond within their targeted response times in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207318"
"http://data.parliament.uk/resources/89700","Department of Health","false","2014-09-05","<p> </p><p>Information is not available in the format requested.</p><p> </p><p> </p><p> </p><p>Information on the number of ambulance calls receiving an emergency response from the East Midlands Ambulance Service NHS Trust, and the proportion of those that were responded to within the standard response time, for the last five years, is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","207318","2014-09-05T13:20:03.8847164Z","http://data.parliament.uk/resources/89700/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89700/answer","PQ207319_318 - Table.docx","Table","17","Health","Health","2014-08-29","Ambulance Services: East Midlands","1","House of Commons","To ask the Secretary of State for Health, how many ambulance calls from (a) the East Midlands and (b) High Peak constituency were responded to in each of the last five years.","false","Biography information for Andrew Bingham","High Peak","Andrew Bingham","207319"
"http://data.parliament.uk/resources/89705","Department of Health","false","2014-09-05","<p> </p><p>Public Health England runs a number of campaigns under the Be Clear on Cancer brand. These campaigns are aimed at the demographic groups most likely to develop cancer and to delay presentation, and focus on raising public awareness of the signs and symptoms of certain cancers. Priority has been given to those cancers with the largest number of potentially avoidable deaths - these include breast cancer (particularly targeting older women), bowel cancer, lung cancer and kidney and bladder cancers.</p><p> </p><p> </p><p> </p><p>There are no plans at present to include neuroblastoma specifically in the Be Clear on Cancer campaigns but the existing campaigns do help to encourage earlier presentation to general practitioners with any worrying symptom. We will continue to keep these campaigns under review and work with relevant experts to see what might be done to tackle other cancers such as neuroblastoma.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T14:02:37.8688584Z","http://data.parliament.uk/resources/89705/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89705/answer",,,"17","Health","Health","2014-08-29","Neuroblastoma","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve public awareness of neuroblastoma.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","207162"
"http://data.parliament.uk/resources/89707","Department of Health","false","2014-09-05","<p> </p><p>Cancer survival and mortality rates continue to improve although it is too early to assess progress against our ambition to save an additional 5,000 lives per year by 2014-15, to halve the gap between the survival estimates in England and those in the best countries in Europe. Proxy measures are being developed to enable an assessment of progress in a more timely manner, particularly in terms of the proportion of cancers diagnosed at stages one and two and cancers diagnosed through emergency routes.</p><p> </p><p> </p><p> </p><p>The National Health Service and Public Health Outcomes Framework indicators and the Clinical Commissioning Group (CCG) Outcomes Indicator Set are starting to enable us to assess progress, at national and local level. For example, data on one-year survival from all cancers and one-year survival from breast, lung and colorectal cancer were published as part of the CCG outcomes indicator set for the first time on 19 June 2014. NHS England is continuing to monitor the progress of the NHS in reducing mortality from cancer in line with the NHS Outcomes Framework, and from 2014-15 there will be a range of new NHS Outcomes Framework indicators reflecting different stages of diagnosis which will provide a good proxy measure in future on progress in delivering earlier stage of diagnosis of cancer.</p><p> </p><p> </p><p> </p><p>The Mandate for the NHS for 2014-15 sets out an ambition for England to become one of the most successful countries in Europe at preventing premature deaths. Tackling premature deaths from cancer will contribute to this. A range of work at national and local level is aimed at improving cancer survival. For example, results from the first national “Be Clear on Cancer” lung cancer campaign in 2012 showed that around 700 extra patients were diagnosed with lung cancer compared to the previous year. Approximately 400 of these patients had their lung cancer diagnosed at an early stage, with around 300 more patients having surgery, giving them a better chance of survival.</p><p> </p><p> </p><p> </p><p>NHS England took over responsibility for the annual national cancer patient experience survey from April 2013. The survey results are used by a range of stakeholders to identify practices that lead to positive experience for patients, and promote improvements.</p><p> </p><p> </p><p> </p><p>NHS England is working with NHS Improving Quality and other partners to develop more effective ways of using the survey results within the NHS, for example, working with successful and struggling organisations to identify and spread best practice.</p><p> </p><p> </p><p> </p><p>CCGs are currently in the process of finalising measurable levels of ambition to improve patient experience and will be holding providers to account. These are based on NHS England's new measure for poor inpatient experience which includes whether patients are treated with dignity and respect.</p><p> </p><p> </p><p> </p><p>Compassion in Practice, the three year vision and strategy for nursing, midwifery and care staff, is also seeking to increase feedback from vulnerable and disadvantaged patient groups, who can have poorer experiences of care.</p><p> </p><p> </p><p> </p><p>In April 2014, NHS England introduced the staff friends and family test for all NHS Trusts in England, as research shows the strong link between levels of staff engagement and quality of patient experience.</p><p> </p>","Battersea","Jane Ellison","207199","2014-09-05T13:25:58.484426Z","http://data.parliament.uk/resources/89707/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89707/answer",,,"17","Health","Health","2014-08-29","Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of progress on the Cancer Strategy target of saving an additional 5,000 lives from cancer per year by 2014-15.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","207197"
"http://data.parliament.uk/resources/89710","Department of Health","false","2014-09-05","<p> </p><p>The information requested is not collected centrally. The level of provision of infertility treatment, as for all health services they commission, is decided by local clinical commissioning groups (CCGs) and will take into account the needs of the population overall. The CCG’s decisions are underpinned by clinical insight and knowledge of local healthcare needs. As such, provision of services will vary in response to local needs.</p><p> </p><p> </p><p> </p><p>NHS England expects that all those involved in commissioning infertility treatment services to be fully aware of the importance of having regard to the National Institute for Health and Care Excellence fertility guidelines.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-05T13:21:53.3039225Z","http://data.parliament.uk/resources/89710/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89710/answer",,,"17","Health","Health","2014-08-29","IVF","1","House of Commons","To ask the Secretary of State for Health, how many cycles of IVF treatment are offered free of charge to patients by each clinical commissioning group in England.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207079"
