"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003579","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The remediation programme underway since the Grenfell Tower tragedy is dealing with Aluminium Composite Materials cladding systems which are unsafe. We expect building owners to be systematically reviewing the safety of their buildings as a matter of course. All buildings covered under the Regulatory Reform (Fire Safety) Order 2005, which include schools, hospitals, and residential care premises, must have their fire risk assessment regularly reviewed so as to keep it up to date.</p><p>Schools are very safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS, Firecode, is provided to support them in doing this. Under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate</p>","North West Hampshire","Kit Malthouse","2018-11-19T16:27:09.477Z","http://data.parliament.uk/resources/1003579/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1003579/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what assessment he has made of the level of risk combustible cladding poses to (a) schools, (b) care homes and (c) hospitals.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189775"
"http://data.parliament.uk/resources/1003580","Department for Education","false","2018-11-19","<p>The Government does not collect information or publish statistics on the number of schools, hospitals or care home buildings with planning permission, or which has started on site, broken down by external wall type.</p><p>Schools are, in general, safe environments in this regard as they are typically occupied during the daytime and have multiple exit routes. In addition, all schools must comply with the Regulatory Reform (Fire Safety) Order 2005, including having an up-to-date Fire Risk Assessment and conducting regular fire drills. The Department for Education is responsible for this area.</p><p>Following the Grenfell Tower tragedy, the Government has taken action to ensure that the safety issues that caused it will not happen again. This has included a survey to identify high-rise buildings over 18 metres tall, with Aluminium Composite Material cladding, in England. The latest available information on the cladding status of these building is available at:</p><p><a href="https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-end-october-2018</a>.</p><p>In addition, the Government established a Building Safety Programme that included an independent review of Building Regulations and fire safety. Following the publication of the review the Government announced in June 2018 that it intended to ban the use of combustible materials on external walls of high-rise buildings, subject to consultation.</p><p>Following consultation, the Government announced on 1 October 2018 that it will take forward this ban on all high-rise residential buildings, as well as hospitals, residential care premises, residential schools and student accommodation above 18 metres. This ban will be delivered through changes to Building Regulations and will limit materials available to products achieving a European classification of Class A1 or A2. The Ministry for Housing, Communities and Local Government is responsible for this policy area.</p><p>NHS trusts are locally responsible for their fire safety, and take it very seriously. Fire safety guidance specific to the NHS Firecode, is provided to support them in doing this. As with schools, under the Regulatory Reform (Fire Safety) Order 2005, NHS organisations must, as far as is reasonably practical, make sure that everyone on the premises, or nearby, can escape safely if there is a fire. They will therefore consider the ban on combustible cladding as part of the regular fire risk assessments they carry out on their existing estate. The Department for Health and Social Care is responsible for this area.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-19T17:14:10.31Z","http://data.parliament.uk/resources/1003580/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1003580/answer",,,"60","Education","Education","2018-11-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 July 2018 to Question 164527 on Buildings: Insulation, what estimate the Government has made of the number of planned (a) school, (b) hospital and (c) care home buildings where (i) planning permission has been granted or (ii) work has commenced on site and which include the use of combustible cladding or insulation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","189840"
"http://data.parliament.uk/resources/1003581","Department of Health and Social Care","false","2018-11-20","<p>Local authorities are responsible for setting their own priorities and are accountable to their electorates for their decisions. The 2015 Spending Review made available £16 billion for funding for local authorities’ health improvement functions in England over the five year period. As a condition of the grant they receive, local authorities must have due regard to reducing inequalities in outcomes from the health services they arrange.</p>","Winchester","Steve Brine","2018-11-20T11:33:49.357Z","http://data.parliament.uk/resources/1003581/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003581/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent reductions to the local authority public health grant on health inequalities at a (a) regional and (b) socio-economic group level.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189625"
"http://data.parliament.uk/resources/1003582","Department of Health and Social Care","false","2018-11-20","<p>The 2015 Spending Review made available £16 billion of funding for local authorities’ health improvement functions in England over the five year period. Future funding for local authorities’ public health responsibilities will be a matter for the next Spending Review.</p>","Winchester","Steve Brine","2018-11-20T11:32:11.43Z","http://data.parliament.uk/resources/1003582/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1003582/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-09","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report entitled Taking our health for granted: plugging the public health grant funding gap, published in October 2018, what assessment he has made of the implications for his policies of that report's finding that the reduction in public health spending per person will be 23.5% between 2014-15 and 2019-20.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189626"
"http://data.parliament.uk/resources/1003585","Department for Education","false","2018-11-19","<p>Maintained Nursery Schools (MNS) make a valuable contribution to improving the lives of some of our most disadvantaged children. In the last three months, there have been nine representations led by MNS, one by an education trade union and two by education charities.</p><p>Representations made include the case for future funding and the sharing of research findings.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:23:17.473Z","http://data.parliament.uk/resources/1003585/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003585/answer",,,"60","Education","Education","2018-11-09","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from bodies in the education sector on the potential effect of the ending of supplementary funding in 2019-20 on the number of maintained nursery schools.","true","Biography information for James Frith","Bury North","James Frith","189793"
"http://data.parliament.uk/resources/1003595","Home Office","false","2019-02-06","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. <br>The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:04:46.747Z","http://data.parliament.uk/resources/1003595/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003595/answer",,,"1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018, New fund to support vulnerable EU citizens apply for settled status, whether that grant funding will be available to law firms.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189673"
"http://data.parliament.uk/resources/1003596","Home Office","false","2018-11-20","<p>The invitation to tender documents will describe any constraints on what the funding may be utilised for in order to ensure the grant funding is delivered for intended outcomes and any restrictions on which organisations may apply. The grant scheme will enable organisations across the UK to apply for funding to support vulnerable EU citizens. Data modelling and sector engagement have been used to gauge potential geographical coverage and associated volumes that might be supported.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T16:13:39.593Z","http://data.parliament.uk/resources/1003596/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003596/answer",,,"1","Home Office","Home Office","2018-11-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department’s announcement of 25 October 2018 of a new fund to support vulnerable EU citizens apply for settled status, what assessment his Department has made of (a) the number of voluntary and community organisations which will be able to receive funds under this scheme, (b) the geographical coverage of those organisations and (c) whether the level of funding will be sufficient to meet demand for that support.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189674"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
"http://data.parliament.uk/resources/1003621","Department for Transport","false","2018-11-19","<p>For goods vehicles, the Department draws upon the Airports Commission’s assessment of road freight numbers as published in their Appraisal Framework Module 4 - <em>Surface Access Freight Impacts Study.</em></p><p> </p><p>In October 2017, the Department published within its Updated Appraisal Report: Airport Capacity in the South East, details of the estimated surface access trips for both highway and public transport trips for each of the airport expansion options as inputs to its non-flight carbon assessment.</p><p> </p><p>Details of the estimates for annual highway trips for the Heathrow Airport options are set out in the following table:</p><p> </p><p>Annual highway trips (car and taxi) by passengers and employees at Heathrow, DfT17 central forecasts (millions)</p><table><tbody><tr><td><p> </p></td><td colspan="4"><p>Highway vehicle trips</p></td></tr><tr><td><p> </p></td><td><p>2026</p></td><td><p>2030</p></td><td><p>2040</p></td><td><p>2050</p></td></tr><tr><td><p>No Expansion</p></td><td><p>57.5</p></td><td><p>59.4</p></td><td><p>62.7</p></td><td><p>66.3</p></td></tr><tr><td><p>LHR Extended Northern Runway</p></td><td><p>67.7</p></td><td><p>75.2</p></td><td><p>78.2</p></td><td><p>82.1</p></td></tr><tr><td><p>LHR Northwest Runway</p></td><td><p>67.7</p></td><td><p>77.7</p></td><td><p>80.7</p></td><td><p>85.5</p></td></tr></tbody></table><p>Source: Department for Transport: Table A.2 Updated Appraisal Report: Airport Capacity in the South East (October 2017)</p><p> </p><p>As specified in the Airports National Policy Statement, it will be for an applicant for development consent for the Heathrow Northwest runway scheme to submit a surface access strategy to the Planning Inspectorate alongside their application.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:32:00.93Z","http://data.parliament.uk/resources/1003621/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003621/answer",,,"27","Transport","Transport","2018-11-09","Heathrow Airport: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the number of (a) light goods vehicles, (b) heavy goods vehicles and (c) private cars that access Heathrow airport on a daily basis.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","189624"
"http://data.parliament.uk/resources/1003625","Department for Transport","false","2018-11-19","<p>In the forthcoming refreshed Road Safety Statement, motorcyclists are one of the priority groups that the Department will be addressing.</p><p><strong> </strong></p><p>In 2017, there were 124 accidents involving a motorcyclist and a car in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated by a police officer to the car driver; and 661 accidents in which it was allocated to the motorcycle rider. There were no accidents involving a motorcyclist and a HGV, in which the Contributory Factor ‘learner or inexperienced driver/rider’ was allocated to the HGV driver; and 17 accidents in which it was allocated to the motorcycle rider.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-19T16:53:55.883Z","http://data.parliament.uk/resources/1003625/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1003625/answer",,,"27","Transport","Transport","2018-11-09","Motorcycles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the risk to motorcyclists of inexperienced (a) HGV and (b) car drivers; and what plans he has to improve the driver education on motorcyclists.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189742"
