"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1640207","Treasury","false","2023-06-05","<p>As set out recently in the Main Estimates memoranda, the Northern Ireland Executive has received £2.0 billion through the Barnett formula for 2023-24 on top of the Spending Review 2021 baseline. This means the Northern Ireland Executive’s total block grant (Total DEL) funding for 2023-24 is £15.8 billion.</p><p> </p><p><strong> </strong></p>","Baroness Penn","2023-06-05T14:45:15.303Z","http://data.parliament.uk/resources/1640207/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1640207/answer",,,"14","Treasury","Treasury","2023-05-24","Public Expenditure: Northern Ireland","2","House of Lords","To ask His Majesty's Government what was the most recent annual credit to Northern Ireland as a result of the Barnett Formula.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL8095"
"http://data.parliament.uk/resources/1380057","Treasury","false","2021-11-30","<p>Ireland received a loan of a total of £3,226,960,000 under the Loans to Ireland Act 2010, which has been repaid in full as of 31 March 2021. The total interest paid was £628,677,551.77.</p>","Lord Agnew of Oulton","2021-11-30T13:10:35.65Z","http://data.parliament.uk/resources/1380057/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1380057/answer",,,"14","Treasury","Treasury","2021-11-18","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government whether the outstanding loan principal due by the Republic of Ireland has been fully repaid; and what were the total interest payments received from the Republic of Ireland.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL4195"
"http://data.parliament.uk/resources/1367667","Treasury","false","2021-11-23","<p>The Financial Conduct Authority (FCA) and the Prudential Regulatory Authority (PRA) oversee firms which provide life insurance policies for those in the UK.</p><p>The Prudential Regulatory Authority (PRA), which is part of the Bank of England, promotes the safety and soundness of insurers, and the protection of policyholders. This includes arrangements for protecting customers in the event of an insurer failing, via the Financial Services Compensation Scheme.</p><p>The Financial Conduct Authority (FCA) regulates the conduct of insurers, as well as more broadly the integrity of the UK’s financial markets. The FCA also has an objective to secure an appropriate degree of protection for consumers.</p>","Lord Agnew of Oulton","2021-11-23T14:01:21.397Z","http://data.parliament.uk/resources/1367667/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1367667/answer",,,"14","Treasury","Treasury","2021-11-09","Life Insurance: Foreign Companies","2","House of Lords","To ask Her Majesty's Government which organisation oversees firms which provide life insurance policies for persons in the UK.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL3884"
"http://data.parliament.uk/resources/1362403","Treasury","false","2021-11-04","<p>Air Passenger Duty (APD) is a per-passenger tax levied on flights departing from UK airports, including those between Northern Ireland and Great Britain.</p><p> </p><p>At Budget, the Government announced that, from April 2023, it would introduce a new reduced domestic band of APD, covering flights between England, Scotland, Wales and Northern Ireland, in order to support connectivity across the UK.</p>","Lord Agnew of Oulton","2021-11-04T15:46:49.987Z","http://data.parliament.uk/resources/1362403/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1362403/answer",,,"14","Treasury","Treasury","2021-10-21","Air Passenger Duty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether Airport Passenger Duty is applied to internal flights from Northern Ireland within the UK; and if so, what plans there are for this to cease.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL3294"
"http://data.parliament.uk/resources/1339652","Treasury","false","2021-07-06","<p>Freeports will be national hubs for international trade, innovation and commerce, regenerating communities across the UK by attracting new businesses, spreading jobs, investment and opportunity to towns and cities up and down the country.</p><p> </p><p>We want to ensure that the whole of the UK can benefit. We remain committed to establishing at least one Freeport in Northern Ireland as soon as possible.</p>","Lord Agnew of Oulton","2021-07-06T11:12:53.547Z","http://data.parliament.uk/resources/1339652/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1339652/answer",,,"14","Treasury","Treasury","2021-06-23","Freeports: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to identify a freeport within Northern Ireland.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL1350"
"http://data.parliament.uk/resources/1302700","Treasury","false","2021-03-23","We want to ensure that the whole of the UK can benefit from Freeports. The UK Government is holding ongoing discussions with the Northern Ireland Executive to establish at least one Freeport in Northern Ireland as soon as possible.<p> </p><p>The Northern Ireland Protocol does not prevent the establishment of Freeports in Northern Ireland. However, it is appropriate that we take the time, working with the Northern Ireland Executive, to ensure the Freeport offer fully aligns with the circumstances in Northern Ireland and our international obligations, and delivers for ports, businesses and communities in Northern Ireland.</p>","Lord Agnew of Oulton","2021-03-23T14:29:20.403Z","http://data.parliament.uk/resources/1302700/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1302700/answer",,,"14","Treasury","Treasury","2021-03-15","Northern Ireland Protocol: Freeports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the Northern Ireland Protocol for the selection of any Northern Ireland ports as freeports.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL14224"
"http://data.parliament.uk/resources/1273492","Treasury","false","2021-01-14","<p>The latest statutory report under section 2 of the Loans to Ireland Act 2010 discloses all interest payments made up to 30 September 2020. Since that date, Ireland has made one further regular interest payment, and one further tranche repayment with associated interest. Ireland is scheduled to repay the final tranche in March 2021. The Government continues to expect the loan to be repaid in full and on time.</p>","Lord Agnew of Oulton","2021-01-14T15:46:50.11Z","http://data.parliament.uk/resources/1273492/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1273492/answer",,,"14","Treasury","Treasury","2020-12-30","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government what interest has been paid by the Republic of Ireland for loans made under the Loans to Ireland Act 2010; and when any such loans are expected to be repaid.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL11669"
"http://data.parliament.uk/resources/1002244","Treasury","false","2018-11-21","<p>I refer the noble Lord to the most recent statutory report under section 2 of the Loans to Ireland Act 2010, which was laid in Parliament on 15 October 2018. The report shows that the outstanding principal is £3,226,960,000, with repayments due in tranches from 15 April 2019 until 26 March 2021. Interest payments have been paid twice-yearly since 15 December 2011 and payments received so far total £483,359,983.93. The government expects the loan to be repaid on time and in full.</p><p> </p><p>[1] The statutory report is available here: <a href="https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018" target="_blank">https://www.gov.uk/government/publications/report-under-section-2-of-the-loans-to-ireland-act-2010-1-april-2018-to-30-september-2018</a></p><p> </p><p> </p>","Lord Bates","2018-11-21T15:45:58.43Z","http://data.parliament.uk/resources/1002244/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/1002244/answer","Ireland_loan_statutory_report_September_2018_web.pdf","Loans to Ireland","14","Treasury","Treasury","2018-11-05","Overseas Loans: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government how much they have loaned to the Republic of Ireland during the past decade; and of those loans, (1) what capital has been repaid, and (2) how much interest has been received.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL11265"
