"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311220","Northern Ireland Office","true","2021-04-29","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">As set out under Schedule 2 of the Terrorism Act 2000 and published on gov.uk, the following groups linked to Northern Ireland Related Terrorism are proscribed: </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Continuity Army Council</ins></p><p><ins class="ministerial">Cumann na mBan</ins></p><p><ins class="ministerial">Fianna na hEireann</ins></p><p><ins class="ministerial">Irish National Liberation Army</ins></p><p><ins class="ministerial">Irish People's Liberation Organisation</ins></p><p><ins class="ministerial">Irish Republican Army</ins></p><p><ins class="ministerial">Loyalist Volunteer Force</ins></p><p><ins class="ministerial">Orange Volunteers</ins></p><p><ins class="ministerial">Red Hand Commando</ins></p><p><ins class="ministerial">Red Hand Defenders</ins></p><p><ins class="ministerial">Saor Eire</ins></p><p><ins class="ministerial">Ulster Defence Association</ins></p><p><ins class="ministerial">Ulster Freedom Fighters</ins></p><p><ins class="ministerial">Ulster Volunteer Force</ins></p><p><ins class="ministerial"> </ins></p>","Viscount Younger of Leckie","2021-04-29T12:57:02.77Z","2021-04-29T13:30:45.873Z","http://data.parliament.uk/resources/1311220/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer","Viscount Younger of Leckie","http://data.parliament.uk/resources/1311220/answer/previousversion/101532","Biography information for Viscount Younger of Leckie","21","Northern Ireland","Northern Ireland","2021-04-21","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which organisations are proscribed under Schedule 2 to the Terrorism Act 2000 due to their association with terrorism in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL15139"
"http://data.parliament.uk/resources/1311275","Northern Ireland Office","false","2021-04-29","<p>The UK Government is committed to levelling up and promoting economic growth across the whole of the UK to ensure that no community is left behind, particularly as we recover from the Covid-19 pandemic.</p><p> </p><p>The Government has already taken steps to support individuals and businesses in Northern Ireland by providing £3.8bn funding to the Executive to help fight coronavirus.</p><p> </p><p>In addition, Northern Ireland businesses and individuals have benefited from UK-wide support measures such as the Coronavirus Job Retention Scheme and the Self-Employment Income Support Scheme which have both been extended to September 2021. The UK Government has also provided over £1.3bn in government-backed loan schemes to businesses in Northern Ireland, protecting jobs across the region.</p><p> </p><p>The Government is also driving forward investment in Northern Ireland. We are delivering a comprehensive and ambitious set of City and Growth Deals across Northern Ireland, which will help key sectors to flourish, committing more than £600m to this program. In February, the UK Government signed the Heads of Terms on the Derry/Londonderry and Strabane City Deal, which will support a range of projects in the North West region. We are also investing £400m to support the NI economy through the New Deal for Northern Ireland and have committed over £500m to the PEACE PLUS programme, which will carry out vital work that promotes peace and reconciliation and contributes to the cross-border economic and territorial development of the region.</p><p> </p><p>The Government has also recently announced the creation of several new funds, which will create opportunities for further investment in people, communities and infrastructure. This includes the UK Community Renewal Fund, the Levelling Up Fund and the Community Ownership Fund, each of which, organisations in Northern Ireland will be able to bid into specific funding.</p><p> </p><p>All of this additional funding comes on top of £2bn of support for the New Decade, New Approach Agreement and measures to help traders navigate new arrangements as part of the Northern Ireland/Ireland Protocol.</p><p> </p><p>The Government welcomes the Executive’s roadmap to recovery and we want to see Northern Ireland realise its economic potential. We will continue to work closely with the Northern Ireland Executive to maximise opportunities for economic recovery and growth, both now, in Northern Ireland’s Centenary year, and in the long-term.</p><p><br></p>","Viscount Younger of Leckie","2021-04-29T10:14:46.553Z",,"http://data.parliament.uk/resources/1311275/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1311275/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-21","Economic Situation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the economic damage caused by the COVID-19 pandemic, what steps they are taking to work with the Northern Ireland Executive to encourage the recovery of the Northern Ireland economy.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL15151"
"http://data.parliament.uk/resources/1310021","Northern Ireland Office","false","2021-04-29","<p>The Government remains committed to bringing forward legislation to address the legacy of the Troubles and fully recognises the importance of engaging with victims groups and other key stakeholders as part of this process.</p><p> </p><p>A number of ministerial and official level meetings on legacy issues have recently taken place with victims groups, including the Victims and Survivors Forum and groups funded under the Victims and Survivors Service’s Victims Support Programme.</p><p> </p><p>The Government is committed to publishing a list of ministers’ meetings with external organisations, including those with victims groups, on a quarterly basis. Publications for the Northern Ireland Office can be found on Gov.UK.</p><p> </p>","Viscount Younger of Leckie","2021-04-29T10:13:51.563Z",,"http://data.parliament.uk/resources/1310021/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1310021/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-19","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the victims of the Northern Ireland Troubles on the intro-duction of legislation to deal with the legacy of the Troubles.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL15073"
"http://data.parliament.uk/resources/1309296","Northern Ireland Office","false","2021-04-27","<p>The Secretary of State for Northern Ireland remains in close and continued contact with Northern Ireland’s party leaders. The Government welcomes the unity that the Executive has shown in opposing the recent disorder.</p><p> </p><p>It is clear that the factors behind the recent disorder are complex and multifaceted. The answer to these issues lies in dialogue, engagement, and the democratic process; not through violence or disorder.</p><p> </p><p>The Protocol was designed to protect the Belfast/Good Friday Agreement in all its parts and to safeguard the gains of the peace process. There are outstanding issues with the Protocol which need to be addressed in order to restore confidence on the ground and minimise the impact on day-to-day lives of the people in Northern Ireland. The measures taken in March this year were temporary, operational steps intended to minimise disruption in Northern Ireland and protect the everyday lives of the people living there. We are working intensively with the EU to address these and working hard to ensure the effective operation of the Protocol, including through tailored support for businesses.</p>","Viscount Younger of Leckie","2021-04-27T13:47:06.263Z",,"http://data.parliament.uk/resources/1309296/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1309296/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-15","Northern Ireland Protocol","2","House of Lords","To ask Her Majesty's Government what discussions they have had with ministers at the Northern Ireland Assembly about the impact that the Protocol on Ireland/Northern Ireland has had on the current situation in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","Lord McCrea of Magherafelt and Cookstown","HL14969"
"http://data.parliament.uk/resources/1308734","Northern Ireland Office","false","2021-04-23","<p>The Secretary of State for Northern Ireland regularly meets with NI Executive Ministers about a range of issues, including funding for the Troubles Permanent Disablement Scheme. He met with Executive Ministers on 23 February and on 7 April about this specific issue, and he has written to the NI Executive offering access to NDNA funds that will help the Executive manage the cost of the scheme.</p><p> </p><p>The UK Government welcomes the undertaking given to the Court on 12 April that the Executive will make the necessary funding available to ensure eligible victims receive the payments to which they are legally entitled.</p><p> </p><p>There is nothing now standing in the way of the Executive delivering the scheme as set out in legislation, and we will continue to prioritise supporting the Executive’s delivery of this scheme.</p><p> </p>","Viscount Younger of Leckie","2021-04-23T12:28:28.95Z",,"http://data.parliament.uk/resources/1308734/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308734/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive about the financing of the victims' pension scheme.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL14867"
"http://data.parliament.uk/resources/1308735","Northern Ireland Office","false","2021-04-23","<p>The Prime Minister announced the Union Connectivity Review on 3 October 2020. The review, which is chaired by Sir Peter Hendy CBE, aims to support the Government's work to build a stronger, fairer economy for the future by establishing how the quality and availability of transport infrastructures can support economic growth and quality of life across the whole of the UK. The review is considering transport connectivity between England, Scotland, Wales and Northern Ireland via road, rail and air, and across the Irish Sea.</p><p> </p><p>Sir Peter Hendy is being supported by an advisory panel of experts, which includes a Commissioner for the National Infrastructure Commission. The terms of reference for the review also ask Sir Peter to consult widely with relevant government agencies, including the National Infrastructure Commission, alongside the devolved administrations, local authorities and their infrastructure commissions.</p><p> </p><p>The Union Connectivity Review interim report was published on 10 March 2021 and the final report will be published in the summer. The Government will carefully consider the report and recommendations.</p><p> </p>","Viscount Younger of Leckie","2021-04-23T12:20:07.16Z",,"http://data.parliament.uk/resources/1308735/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308735/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Infrastructure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the National Infrastructure Commission about infrastructure development in Northern Ireland.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL14868"
"http://data.parliament.uk/resources/1308752","Northern Ireland Office","false","2021-04-23","<p>This Government remains fully committed to the Belfast/Good Friday Agreement and ensuring that all obligations under it continue to be met. The Belfast/Good Friday Agreement provided a foundation for peace and a framework for prosperity for Northern Ireland.</p><p> </p><p>The 10th April marked 23 years since the signing of the Agreement. In that time there has been a transformative change in Northern Ireland where peace has brought stability and opportunities, and enabled Northern Ireland to develop into the vibrant place it is today.</p>","Viscount Younger of Leckie","2021-04-23T12:27:15.097Z",,"http://data.parliament.uk/resources/1308752/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308752/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Belfast Agreement","2","House of Lords","To ask Her Majesty's Government what plans they have to review the implementation of the Belfast/Good Friday Agreement.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL14885"
"http://data.parliament.uk/resources/1308753","Northern Ireland Office","false","2021-04-23","<p>The Covid pandemic has undeniably put new and difficult demands on the Northern Ireland Executive, as it has on political leaders everywhere. The UK Government commend those leaders working every day through very challenging circumstances, who continue to deliver for the people of Northern Ireland.</p><p>The UK Government works closely with Northern Ireland’s political leaders to support them in making the devolved institutions work, and the Secretary of State for Northern Ireland has regularly been engaging with these political leaders over recent weeks during the period of unrest in Northern Ireland.</p><p>The UK Government encourage the Northern Ireland Executive to continue to demonstrate their collaborative leadership in supporting law and order and policing. It is also vital that further engagement with all sides of the community continues to help prevent further disorder. The only way to resolve differences is through dialogue.</p>","Viscount Younger of Leckie","2021-04-23T12:18:49.143Z",,"http://data.parliament.uk/resources/1308753/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308753/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current political stability in Northern Ireland.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL14886"
"http://data.parliament.uk/resources/1308755","Northern Ireland Office","false","2021-04-23","<p>The UK Government is committed to levelling up across all parts of the United Kingdom to ensure that no community is left behind, particularly as we recover from the Covid-19 pandemic.</p><p> </p><p>The £4.8 billion Levelling Up Fund will invest in infrastructure that improves everyday life across the UK, including regenerating town centres and high streets, upgrading local transport, and investing in cultural and heritage assets.</p><p> </p><p>We are taking a different approach to delivering the Fund in Northern Ireland, which takes account of the different local government landscape compared to England, Scotland and Wales. By treating Northern Ireland as one geographical area, we will ensure all communities have equal access to apply for the Fund.</p><p> </p><p>For the first round of funding, at least 3% of total UK allocations will be set aside for Northern Ireland.</p><p> </p><p>The deadline to submit bids for the first round of the fund is noon on Friday 18 June 2021.</p><p> </p>","Viscount Younger of Leckie","2021-04-23T12:27:48.287Z",,"http://data.parliament.uk/resources/1308755/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308755/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Levelling Up Fund: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on regional inequality of the funding for Northern Ireland provided through the Levelling Up Fund.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL14888"
"http://data.parliament.uk/resources/1308756","Northern Ireland Office","false","2021-04-23","<p>The New Decade, New Approach deal reached in January 2020 includes a balanced package of commitments to deliver more transparent and sustainable institutions in Northern Ireland. The UK Government has already delivered a number of our key commitments including:</p><ul><li>The release of £556 million of the £2 billion of funding agreed in the deal;</li><li>The appointment of a Veteran’s Commissioner in September 2020;</li><li>The launch of the programme for the Centenary of Northern Ireland in 2021 and including 39 successful bids from the £1million Shared History Fund;</li><li>The establishment of the governance structures that underpin New Decade, New Approach, namely the Joint Board and the Implementation Review Meetings.</li></ul><p>The UK Government works closely with Northern Ireland’s political leaders to support them in making the devolved institutions work and where appropriate, in delivering their commitments within NDNA.</p><p> </p>","Viscount Younger of Leckie","2021-04-23T12:20:22.95Z",,"http://data.parliament.uk/resources/1308756/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1308756/answer",,,,"21","Northern Ireland","Northern Ireland","2021-04-13","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government what progress they have made on the New Decade, New Approach commitments, announced in January 2020.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL14889"
