"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65186","Department for Education","false","2014-07-07","<p>Academy schools, including free schools, are required by their funding agreements to comply with the School Admissions Code when setting their admission arrangements. The Code is clear that the criteria they use to decide the allocation of school places must be ‘fair, clear and objective'.</p><p> </p><p>Anyone who considers that these schools' admission arrangements are unlawful or do not comply with the Code can object to the Schools Adjudicator. An adjudicator's determination of an objection is binding and enforceable on the school concerned.</p><p> </p><p>The Code requires local authorities to object to any non-compliant admission arrangements.</p>","Lord Nash","2014-07-07T14:57:59.5659968Z",,"http://data.parliament.uk/resources/65186/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/65186/answer",,,,"60","Education","Education","2014-07-01","Academies","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that local authorities prevent free schools and academies from adopting unfair and arbitrary admissions procedures.","false","Biography information for Lord Storey","Lord Storey","HL722"
"http://data.parliament.uk/resources/65187","Department for Education","false","2014-07-07","<p>The Government is committed to closing the attainment gap between disadvantaged children and their peers. Grammar schools and the highest performing non-selective schools currently have some of the lowest representations of children eligible for free school meals in England. We want to encourage all high performing schools, including grammar schools to do more to attract and support disadvantaged children.</p><p> </p><p>The Department for Education is working with the Grammar Schools Heads Association to develop a programme to:</p><p> </p><p>a. support those grammar schools that are academies and that are considering giving admissions priority to pupils eligible for free school meals;</p><p> </p><p>b. introduce entrance tests that more accurately measure a child's potential and thus avoid the need for prior coaching; and</p><p> </p><p>c. work with local primary schools to raise standards for deprived children and increase parental engagement.</p>","Lord Nash","2014-07-07T15:05:28.4226369Z",,"http://data.parliament.uk/resources/65187/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/65187/answer",,,,"60","Education","Education","2014-07-01","Grammar Schools","2","House of Lords","To ask Her Majesty's Government what plans they have for grammar schools to change their admissions procedures to increase the uptake of pupils from disadvantaged backgrounds.","false","Biography information for Lord Storey","Lord Storey","HL723"
"http://data.parliament.uk/resources/65195","Department for Education","false","2014-07-08","<p>Section 7 of the Education Act 1996 provides that the parent of every child of compulsory school age shall cause him to receive efficient full-time education suitable (a) to his age, ability and aptitude, and (b) to any special educational needs he may have, either by regular attendance at school or otherwise, but there is no definition of full-time education in education legislation.</p><p>There are regulations covering the number of days (190) a year that maintained schools must be open, but no requirements as to the number of hours per day.</p>","Lord Nash","2014-07-08T12:50:15.7592638Z",,"http://data.parliament.uk/resources/65195/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/65195/answer",,,,"60","Education","Education","2014-07-01","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what is the definition of "full-time education" in relation to special educational needs at each stage of the education system.","false","Biography information for The Countess of Mar","The Countess of Mar","HL731"
"http://data.parliament.uk/resources/64615","Department for Education","true","2014-07-08","<p>The Department for Education believes that improving the quality of teaching in literacy and numeracy is crucial to building the foundation for future study and work. The Government has revised the national curriculum and set more rigorous and challenging content in English and mathematics to match the highest performing countries around the world. The new programmes of study for English and maths will challenge pupils to realise their potential in an increasingly competitive global market.</p><p> </p><p>The new maths GCSE will have more content, be more challenging and – alongside English - will be double weighted in school performance tables. The Department has recently allocated £11 million to fund <del class="ministerial">over</del> 32 new maths hubs to support a more challenging maths GCSE to improve the quality of maths education. This initiative, which includes a teacher exchange programme with Shanghai, will enable every school and college in England, from early years to the post-16 sector, to access locally-tailored support in all areas of maths teaching and learning.</p><p> </p><p>The new national curriculum for English places a greater emphasis on reading and requires pupils to study a range of books, poems and plays.</p><p>The national curriculum for English will give teachers greater flexibility and freedom which will help to raise standards and expectations for all pupils. It has been significantly slimmed down and will free up teachers to use their professional judgement to design curricula that meet the needs of their pupils.</p><p> </p><p>The new English language GCSE will place greater demands on pupils and has more emphasis on those skills demanded by employers. The new English literature GCSE will build on this foundation, and encourage students to read, write and think critically.</p>","Lord Nash","2014-07-08T15:42:37.307Z","2014-07-09T15:07:12.1098723Z","http://data.parliament.uk/resources/64615/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64615/answer","Lord Nash","http://data.parliament.uk/resources/64615/answer/previousversion/8669","Biography information for Lord Nash","60","Education","Education","2014-06-30","Schools: Standards","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Elizabeth Truss MP, Parliamentary Under Secretary of State for Education and Childcare, that "our 15 year-olds are up to three years behind their peers in the top-performing countries in reading and mathematics", what action they propose to address this.","false","Biography information for Lord Quirk","Lord Quirk","HL698"
"http://data.parliament.uk/resources/64617","Department for Education","false","2014-07-08","<p>Independent schools, including independent special schools, are not required to follow the national curriculum, conduct teacher assessment or enter pupils for key stage 2 national curriculum tests. They have never therefore been published in the primary school performance tables. However, they have always been included in the secondary school performance tables.</p>","Lord Nash","2014-07-08T11:15:53.4374218Z",,"http://data.parliament.uk/resources/64617/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/64617/answer",,,,"60","Education","Education","2014-06-30","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government why independent special schools were removed from the official published league tables, and whether they will consider restoring them.","false","Biography information for Lord Lexden","Lord Lexden","HL700"
"http://data.parliament.uk/resources/63779","Department for Education","false","2014-06-30","<p>Local authorities are responsible for ensuring there are sufficient places available within an area. We have allocated over £5 billion of funding to local authorities in this parliament, leading to the creation of 260,000 new school places by May 2013, with many more in the pipeline. <br><br>We do not hold a central record of all new schools built by local authorities to provide these places since 2010. <br><br></p><p>We do, however, hold information on the number of new schools funded through the government's Free School programme, University Technical Colleges and Studio Schools and through other centrally managed programmes:<br><br></p><table><tbody><tr><td><p>Year</p></td><td><p>Primary</p></td><td><p>Secondary</p></td><td><p>All through</p></td><td><p>Special Educational Needs/ Alternative Provision</p></td></tr><tr><td><p>2010-11</p></td><td><p>0</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>10</p></td><td><p>2</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>19</p></td><td><p>40</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td><td><p>58</p></td><td><p>9</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p>In addition to the expenditure on new schools, we continue to invest in our existing school estate to renew buildings in poor condition.</p>","Lord Nash","2014-06-30T12:35:24.0990221Z",,"http://data.parliament.uk/resources/63779/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63779/answer",,,,"60","Education","Education","2014-06-24","Schools: Construction","2","House of Lords","To ask Her Majesty's Government what proportion of new primary and secondary schools were built in academic years 2010–11, 2011–12, 2012–13, and so far in 2013–14.","false","Biography information for Lord Storey","Lord Storey","HL563"
"http://data.parliament.uk/resources/63780","Department for Education","false","2014-07-02","<p>The Department for Education collects information from each local authority on the number of available school places in state-funded primary and secondary schools (excluding special schools) through an annual survey. The most recent publication relates to the position at May 2013 and is published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2012-to-2013</a></p><p>The corresponding statistics for May 2010 are published online at:</p><p><a href="https://www.gov.uk/government/publications/school-capacity-academic-year-2010-to-2011" target="_blank">https://www.gov.uk/government/publications/school-capacity-academic-year-2010-to-2011</a></p><p>We do not hold a central record of the number of schools that have been extended or expanded to deal with a shortage of capacity and we could only provide this information at a disproportionate cost.</p>","Lord Nash","2014-07-02T11:45:42.0314465Z",,"http://data.parliament.uk/resources/63780/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63780/answer",,,,"60","Education","Education","2014-06-24","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government what proportion of secondary and primary schools currently experience a shortage of capacity in regard to school places; and how many schools have been extended or expanded to deal with a shortage of capacity since May 2010.","false","Biography information for Lord Storey","Lord Storey","HL564"
"http://data.parliament.uk/resources/63781","Department for Education","false","2014-07-03","<p>Capital and revenue spending in 2010-13 are published at: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>. The Department for Education is preparing the 2013-14 annual report and accounts, which will be laid before Parliament at the end of this calendar year before being published.</p><p>We have no current plans to amend the budget in future years.</p>","Lord Nash","2014-07-03T16:00:52.3474496Z",,"http://data.parliament.uk/resources/63781/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63781/answer",,,,"60","Education","Education","2014-06-24","Free Schools","2","House of Lords","To ask Her Majesty's Government what was the total budget each year for free schools in academic years 2010–11, 2011–12, 2012–13, and so far in 2013–14; what plans, if any, they have to alter that budget; and, if so, where in the country the highest increases or decreases will occur.","false","Biography information for Lord Storey","Lord Storey","HL565"
"http://data.parliament.uk/resources/63782","Department for Education","false","2014-06-30","<p>The National College for Teaching and Leadership provides a package of support for Governors, which includes National Leaders of Governance, a development programme for chairs and workshops for governors. These are capacity building interventions to improve governance, including in free schools.</p><p> </p><p>The Governors' Handbook sets out clear expectations for governors, particularly in relation to their core strategic functions.</p><p> </p>","Lord Nash","2014-06-30T12:34:40.1031318Z",,"http://data.parliament.uk/resources/63782/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63782/answer",,,,"60","Education","Education","2014-06-24","Free Schools","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Nash on 14 May (HL Deb, col 1863), that governors are responsible for improving failing free schools, in what ways they will ensure that governors receive adequate support to do so from the Department for Education.","false","Biography information for Lord Storey","Lord Storey","HL566"
"http://data.parliament.uk/resources/63784","Department for Education","false","2014-07-08","<p>There is value in all administrations in the UK learning from each other, including from results achieved by Schools Challenge Cymru programme. There is a clear parallel between what this aims to achieve and the academies programme in England: tackling underperformance of schools and encouraging greater collaboration. School-led improvement is at the core of our education reforms and we continue to encourage networks of school-to-school support in which the best schools work with schools in difficulties.</p><p> </p><p>We have a robust and comprehensive framework for tackling underperformance in English state-funded schools. Statutory guidance to local authorities sets out our expectation that they should take swift action where maintained schools are underperforming, including replacing the governing body with an interim executive board and converting the school to an academy with a strong sponsor. The guidance can be found at: <a href="https://www.gov.uk/government/publications/schools-causing-concern--2" target="_blank">https://www.gov.uk/government/publications/schools-causing-concern--2</a></p><p> </p><p>The Department for Education will take decisive action where an academy is under-performing, which can ultimately lead to the termination of their funding agreement and transferring a school to another high performing academy chain.</p><p> </p><p>Ofsted has implemented a more rigorous inspection framework, with performance data forming part of the information used to target inspections on the weakest schools.</p><p> </p>","Lord Nash","2014-07-08T11:15:17.4783135Z",,"http://data.parliament.uk/resources/63784/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/63784/answer",,,,"60","Education","Education","2014-06-24","Schools: Standards","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the new Schools Challenges Cymru programme in Wales; and what measures they are taking to tackle underperformance in English state-funded schools.","false","Biography information for Lord Storey","Lord Storey","HL568"
