"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101715","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire","2014-11-04T16:07:54.0250883Z","http://data.parliament.uk/resources/101715/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101715/answer","HL2524.pdf","ONS Letter to PEER - Emigrants departing UK","53","Cabinet Office","Cabinet Office","2014-10-30","Migration","2","House of Lords","To ask Her Majesty’s Government what are the most recent annual figures for (1) emigrants departing the United Kingdom, and (2) immigrants arriving in the United Kingdom; and how many of those immigrants were non-EU citizens.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL2524"
"http://data.parliament.uk/resources/101738","Department for Education","false","2014-11-04","<p>The Department for Education’s estimate of trainee teacher need is based on a number of factors, including the current stock of teachers and pupil number projections. This national estimate forms the basis of our allocation of teacher training places.</p><p> </p><p>The allocation of places for the 2015/16 academic year was based on the criteria identified in our published methodology, which is published online at: <a href="http://www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016" target="_blank">www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016</a></p><p> </p><p>Geographical impact was considered as part of the allocation of places for 2015/16.</p><p> </p>","Lord Nash","2014-11-04T17:59:38.8960111Z","http://data.parliament.uk/resources/101738/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/101738/answer",,,"60","Education","Education","2014-10-30","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that there is an appropriate regional distribution of teacher training opportunities, in the light of the level of recruitment of teachers in rural and coastal areas.","false","Biography information for Baroness Morris of Yardley","Baroness Morris of Yardley","HL2547"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>","Lord Bates","2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101740/answer",,,"1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2549"
"http://data.parliament.uk/resources/101749","Home Office","false","2014-11-05","<p>Staffing and training matters relating to the offices of Police and Crime Commissioners are a matter for them locally as an employer. More broadly Police and Crime Commissioners are accountable to the public they serve and set out their priorities in their local police and crime plans. Many have made clear their commitment, through these plans and their other public work, to supporting vulnerable individuals, including those with mental health problems, learning, or other disabilities.</p><p>All police officers receive training on a range of mental health and related issues, including awareness of autism spectrum disorder.</p><p> </p>","Lord Bates","2014-11-05T14:32:45.7302741Z","http://data.parliament.uk/resources/101749/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101749/answer",,,"1","Home Office","Home Office","2014-10-30","Police and Crime Commissioners","2","House of Lords","To ask Her Majesty’s Government what plans police and crime commissioners have to ensure that they have appropriately trained staff to support people with autism spectrum disorder.","false","Biography information for Baroness Uddin","Baroness Uddin","HL2558"
"http://data.parliament.uk/resources/101683","Department for Business, Innovation and Skills","false","2014-11-05","<p>The United Kingdom receives an allocation for the Structural Funds (the European Regional Development Fund and European Social Fund) but not the Cohesion Fund.</p><p> </p><p>A large number of United Kingdom organisations received European Funding under Structural Funds programmes in the last year. As these are too numerous to set down here, I have provided below details of websites which contain lists of beneficiary organisations.</p><p> </p><p>The links to the Structural Funds programmes are:</p><p> </p><p>ERDF Programmes in England: <a href="https://www.gov.uk/erdf-programmes-progress-and-achievements" target="_blank">https://www.gov.uk/erdf-programmes-progress-and-achievements</a>.</p><p> </p><p>ESF England and Gibraltar: <a href="https://www.gov.uk/government/collections/european-social-fund-2007-to-2013" target="_blank">https://www.gov.uk/government/collections/european-social-fund-2007-to-2013</a></p><p> </p><p>Devolved Administrations (ERDF &amp; ESF)</p><p> </p><p>Northern Ireland: <a href="http://www.dfpni.gov.uk/index/finance/european-funding.htm" target="_blank">http://www.dfpni.gov.uk/index/finance/european-funding.htm</a></p><p> </p><p>Scotland: <a href="http://www.scotland.gov.uk/Topics/Business-Industry/support/17404/StructuralFunds2007-2013" target="_blank">http://www.scotland.gov.uk/Topics/Business-Industry/support/17404/StructuralFunds2007-2013</a></p><p> </p><p>Wales: <a href="http://wefo.wales.gov.uk/programmes/progress/searchprojects/?lang=en" target="_blank">http://wefo.wales.gov.uk/programmes/progress/searchprojects/?lang=en</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In terms of other sources of EU funding that BIS is responsible for, this includes the Framework Programme 7 for Research &amp; Innovation with numerous participants from Higher Education, Research Organisations, Private Sector and Public bodies. Project information is not set out on the Commission website in such a way as to make it easy to identify UK recipients of EU funding in a calendar year.</p><p> </p><p> </p><p> </p><p>Another source of EU funding that BIS was responsible for was the Entrepreneurship and Innovation Programme (EIP) under the Competitiveness of Innovation and Enterprises (CIP). The latest beneficiaries report is the 2012 version. The following link will provide more information about the recipients of the programme, <a href="http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012_en.pdf" target="_blank">Beneficiaries Report October 2012 Final Version</a> – <a href="http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012.en.pdf" target="_blank">http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012.en.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-11-05T14:00:24.4236276Z","http://data.parliament.uk/resources/101683/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/101683/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government which United Kingdom organisations have received European Union funding in the last year from structural, cohesion or other funds.","false","Biography information for Lord Vinson","Lord Vinson","HL2505"
"http://data.parliament.uk/resources/101686","Department for Transport","false","2014-11-04","<p>The diagrams on page 31 of the <em>Rebalancing Britain</em> report published on 27 October 2014 demonstrate how far away a destination will be from the East Midlands and Sheffield. 　We plan to operate direct HS2 services from London Euston to York after the opening of Phase Two.</p><p> </p><p>The current proposal is to operate three direct services per hour from London to York.　 The current expected fastest journey time would be eighty four minutes.</p>","Baroness Kramer","2014-11-04T13:44:26.9123673Z","http://data.parliament.uk/resources/101686/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/101686/answer",,,"27","Transport","Transport","2014-10-29","High Speed 2 Line","2","House of Lords","To ask Her Majesty’s Government what are the advantages of the HS2 project, in the light of the statement in the booklet <i>Rebalancing Britain</i> at page 31 that journeys from London to York via the South Yorkshire hub would take 114 minutes plus time changing trains, and via the East Midlands hub would take 121 minutes plus time changing trains, whilst the existing direct journey from London to York takes around 120 minutes without any time changing trains.","false","Biography information for Lord Jopling","Lord Jopling","HL2508"
"http://data.parliament.uk/resources/101694","Department for Communities and Local Government","false","2014-11-05","<p>This Government recognises that coastal communities face a range of economic, environmental and social challenges and is committed to making them better places to live, work and visit. We set up the Coastal Communities Fund in 2012 to support economic growth and jobs in coastal areas across the UK.</p><p><br>The Fund is open to public, private and voluntary sector applicants and supports a wide range of projects to help build stronger, more diverse coastal communities. They include schemes to improve infrastructure, regenerate seaside town centres and heritage and leisure facilities, provide skills, training and advice, and create workspace for new businesses and social enterprises.</p><p><br>To date, the Fund has provided £65 million in grants to 117 projects across UK, levering in over £103 million of other funding and delivering over 8,900 jobs, nearly 4,000 training places and apprenticeships over 400 new business start-ups.</p><p><br>Coastal Communities are also benefitting from the changes we’re making to local areas to take control and act in the best interests of their local community through a wide range of powers, freedoms and flexibilities to help drive growth and jobs. Nineteen of the 39 joint local authority/ private sector led Local Enterprise Partnerships cover coastal areas. As part of the Growth Deals announced in July we have committed over £500 million to projects put forward by the coastal Local Enterprise Partnerships.</p><p><br>Eight out of the 24 Enterprise Zones the Government has created in Local Enterprise Partnerships include coastal locations. These coastal Enterprise Zones have delivered nearly 5,000 jobs to date and secured over £200 million of private investment.</p><p> </p><p>We have enabled local areas to adapt their high streets to meet changing consumer demands by funding 8 Portas Pilots and over 50 Town Teams in coastal towns.</p><p><br>We are also on course to invest more than £3.2 billion in flood and coastal erosion risk management works in England from April 2010 to March 2015. This funding will improve forecasting and early warning systems, maintain flood defences and improve flood protection for 165,000 households.</p><p><br>In July, Parliamentary Under Secretary of State for Communities and Local Government (Penny Mordaunt) was appointed as Minister for Coastal Communities to help coastal places realise their potential and build a sustainable future for themselves.</p><p> </p>","Lord Ahmad of Wimbledon","2014-11-05T13:13:38.4847773Z","http://data.parliament.uk/resources/101694/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/101694/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-10-29","Coastal Areas","2","House of Lords","To ask Her Majesty’s Government what action are they taking to deal with the problems faced by coastal communities.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2516"
"http://data.parliament.uk/resources/101695","Department for Culture Media and Sport","false","2014-11-05","<p>The Government has, to date, committed £780m of central funding to support improvements to broadband services for 95% of UK premises. The funding was allocated to local bodies who are responsible for setting priorities and delivering local broadband projects. Broadband Delivery UK supported local delivery teams by providing indicative broadband coverage data from its broadband model. The data model does not identify coastal areas separately from other areas, however information about broadband provision and speeds is publically available from Ofcom at <a href="http://maps.ofcom.org.uk/broadband/" target="_blank">http://maps.ofcom.org.uk/broadband/</a></p><p> </p><p> </p><p>Information about the BDUK projects, including coverage maps and post code checkers can be found at:<a href="https://maps.google.co.uk/maps/ms?msid=202405357373084260711.0004c0a24c8574593fb79&amp;msa=0&amp;dg=feature" target="_blank">https://maps.google.co.uk/maps/ms?msid=202405357373084260711.0004c0a24c8574593fb79&amp;msa=0&amp;dg=feature</a></p><p> </p>","Lord Gardiner of Kimble","2014-11-05T12:06:39.9892342Z","http://data.parliament.uk/resources/101695/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/101695/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Broadband: Coastal Areas","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the provision of broadband services in coastal areas.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2517"
"http://data.parliament.uk/resources/101696","HM Treasury","false","2014-11-05","<p>The Government has not made an assessment of the level of unauthorised overdraft fees charged by banks in the United Kingdom.</p><p> </p><p> </p><p> </p><p>In November 2011, the Government announced an agreement with the major current account providers to enable customers to control their account and to take action to avoid unarranged overdraft charges.</p><p> </p><p> </p><p> </p><p>The Office of Fair Trading found in January 2013 that there had been a significant reduction in bank fees and charges since their 2008 market study, and estimated that there had been an annual saving of £928million for consumers as a result.</p><p> </p>","Lord Deighton","2014-11-05T14:01:50.4013588Z","http://data.parliament.uk/resources/101696/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/101696/answer",,,"14","Treasury","Treasury","2014-10-29","Bank Services: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the level of unauthorised overdraft fees charged by banks in the United Kingdom.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2518"
"http://data.parliament.uk/resources/101268","Home Office","false","2014-11-04","<p>The Home Office does not collect information of this kind. Like all investigations led by the police, Operation Yewtree is an operational matter – in this case for the Metropolitan Police Service.</p><p> </p><p> </p>","Lord Bates","2014-11-04T14:50:59.8992932Z","http://data.parliament.uk/resources/101268/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101268/answer",,,"1","Home Office","Home Office","2014-10-28","Sexual Offences","2","House of Lords","To ask Her Majesty’s Government what is their current estimate of the cost to the Exchequer to date of those parts of Operation Yewtree where (1) the defendant has been acquitted, or (2) a decision has been taken not to proceed with any further action in relation to the defendant.","false","Biography information for Lord Smith of Finsbury","Lord Smith of Finsbury","HL2473"
