"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1672233","Home Office","false","2023-11-29","<p>Where a person who has been given leave outside the rules but is unable to return home they should apply for an extension of leave. Further information about applying for an extension can be found at <a href="https://www.gov.uk/government/publications/application-to-extend-stay-in-the-uk-flrhro." target="_blank">https://www.gov.uk/government/publications/application-to-extend-stay-in-the-uk-flrhro.</a></p><p>Each case will be assessed on its merits. If they are unable to afford the fee then a fee waiver application can be made. Details about fee waivers can be found at: <a href="https://visas-immigration.service.gov.uk/product/fee-waiver." target="_blank">https://visas-immigration.service.gov.uk/product/fee-waiver.</a></p>","Newark","Robert Jenrick",,"2023-11-29T11:11:12.423Z","http://data.parliament.uk/resources/1672233/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1672233/answer",,,,,"1","Home Office","Home Office","2023-11-22","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will take steps to support Sudanese nationals who were given six-month Leave Outside The Rules and whose visas are expiring to extend their leave to remain.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","3158"
"http://data.parliament.uk/resources/1663439","Home Office","false","2023-10-23","<p>The Home Office makes every attempt to meet the service level agreement standard, but in certain cases additional checks are required which can mean visa requests take longer to process.</p><p> </p><p>Data on performance against service standards is published through migration transparency data and can be found at: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Newark","Robert Jenrick",,"2023-10-23T16:09:10.59Z","http://data.parliament.uk/resources/1663439/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1663439/answer",,,,,"1","Home Office","Home Office","2023-10-13","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) family, (b) student, (c) settlement, (d) visitor and (e) work visas submitted in the last 12 months have taken longer to process than the limits set by their respective customer service standards.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","201293"
"http://data.parliament.uk/resources/1649390","Home Office","false","2023-07-10","<p>Where our records confirm that a customer’s passport is being held in the Visa Application Centre (VAC) in Khartoum, UK Visas and Immigration have contacted all those customers that have been issued or refused visa applications in our VAC in Khartoum and offering them a letter confirming that their passport is securely stored and attaching a digital copy of their passport, that may help support their travel out of Sudan and into a third country.</p><p>Where our records show that the passport is held in Nairobi or Pretoria and a named individual (either the applicant or a designated 3<sup>rd</sup> party) is identified to return the passport to outside of Sudan, the passport can be sent (to the named individual) by courier or for collection from another visa application centre. UK Visas and Immigration have contacted all those customers. For customers that have been able to exit Sudan, processes are in place to re-direct printing of their visa and endorsement on a Form for affixing a visa (FAV) to another VAC location of their choice for collection.</p><p>Where a customer would normally receive a 90-day vignette, we will defer issuing the vignette until they have been able to safely travel to a location where the vignette can be collected. If the vignette had already been issued and is due to expire, we will assist the customer in applying for a replacement vignette once they have been able to safely travel to a location where the vignette can be collected.</p>","Newark","Robert Jenrick","191900","2023-07-10T16:49:01.287Z","http://data.parliament.uk/resources/1649390/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1649390/answer",,,,,"1","Home Office","Home Office","2023-06-30","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to help ensure that people in Sudan who made successful visa applications before the continuing crisis can collect their visas.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","191899"
"http://data.parliament.uk/resources/1649391","Home Office","false","2023-07-10","<p>Where our records confirm that a customer’s passport is being held in the Visa Application Centre (VAC) in Khartoum, UK Visas and Immigration have contacted all those customers that have been issued or refused visa applications in our VAC in Khartoum and offering them a letter confirming that their passport is securely stored and attaching a digital copy of their passport, that may help support their travel out of Sudan and into a third country.</p><p>Where our records show that the passport is held in Nairobi or Pretoria and a named individual (either the applicant or a designated 3<sup>rd</sup> party) is identified to return the passport to outside of Sudan, the passport can be sent (to the named individual) by courier or for collection from another visa application centre. UK Visas and Immigration have contacted all those customers. For customers that have been able to exit Sudan, processes are in place to re-direct printing of their visa and endorsement on a Form for affixing a visa (FAV) to another VAC location of their choice for collection.</p><p>Where a customer would normally receive a 90-day vignette, we will defer issuing the vignette until they have been able to safely travel to a location where the vignette can be collected. If the vignette had already been issued and is due to expire, we will assist the customer in applying for a replacement vignette once they have been able to safely travel to a location where the vignette can be collected.</p>","Newark","Robert Jenrick","191899","2023-07-10T16:49:01.343Z","http://data.parliament.uk/resources/1649391/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1649391/answer",,,,,"1","Home Office","Home Office","2023-06-30","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had discussions with Cabinet colleagues on extending the 90-day period for collecting visas in Sudan.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","191900"
"http://data.parliament.uk/resources/1606823","Home Office","false","2023-03-31","<p>The Scheme Operators are responsible for managing the recruitment and placement of workers on UK farms, and ensuring their welfare in the UK. This includes ensuring ethical recruitment practices and complying with all aspects of UK law, such as Gangmasters and Labour Abuse Authority regulations.</p><p>The Home Office and Defra monitor the scheme closely, to ensure operators adhere to the stringent requirements set for ensuring the safety and wellbeing of the seasonal workers.</p>","Newark","Robert Jenrick",,"2023-03-31T11:14:24.92Z","http://data.parliament.uk/resources/1606823/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1606823/answer",,,,,"1","Home Office","Home Office","2023-03-23","Seasonal Workers: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what measures her Department has in place to help ensure that foreign workers hired for the seasonal workers scheme by licensed scheme operators are recruited legally, ethically and fairly in their countries of origin and in compliance with UK and source country rules and regulations.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","172358"
"http://data.parliament.uk/resources/1605144","Home Office","false","2023-03-22","<p>The current provision for those switching from Start-up to Innovator remains in operation until the 13<sup>th</sup> April and applicants will be able to obtain endorsement in the usual manner until that date.</p>","Newark","Robert Jenrick",,"2023-03-22T10:59:34.163Z","http://data.parliament.uk/resources/1605144/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1605144/answer",,,,,"1","Home Office","Home Office","2023-03-17","New Businesses: Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to support individuals whose Start-Up visas expire before the introduction of the revised Innovator visa.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","168031"
"http://data.parliament.uk/resources/1521801","Department of Health and Social Care","false","2022-10-24","<p>While NHS England retain oversight of local workforce plans and are updated on vacancy rates, recruitment and retention is undertaken at trust level.</p><p>In 2022, NHS England has invested a further £127 million in the National Health Service maternity workforce and improving neonatal care, including in Bristol East. This is in addition to £95 million invested in 2021 to fund the establishment of posts for a further 1,200 midwives and 100 consultant obstetricians.</p><p>The NHS People Plan has been developed to focus on improving the retention of NHS staff by prioritising staff health and wellbeing. In 2022/23, £45 million has been invested in to support the continuation of 40 mental health hubs, the Professional Nurse Advocates programme and expanding the NHS Practitioner Health service.</p>","Newark","Robert Jenrick",,"2022-10-24T11:10:01.007Z","http://data.parliament.uk/resources/1521801/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1521801/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1521801/answer/previousversion/25044","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-13","Midwives: Bristol East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of midwives in Bristol East constituency.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","62732"
"http://data.parliament.uk/resources/838371","HM Treasury","false","2018-02-20","<p>At Autumn Budget, the government announced a call for evidence on how changes to the tax system or charges could cut down on the use of single-use plastics.</p><p>The call for evidence will be launched shortly. The government will outline how it plans to proceed once we have analysed the responses to this call for evidence.</p><p> </p>","Newark","Robert Jenrick",,"2018-02-20T12:08:56.907Z","http://data.parliament.uk/resources/838371/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/838371/answer",,,,,"14","Treasury","CaTreasury","2018-02-07","Plastics: Waste","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the timetable is for starting his Department's call for evidence on tax changes and single-use plastic waste.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","127232"
