"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238305","Foreign, Commonwealth and Development Office","true","2020-10-05","<p>The First Secretary of State supported by the International Development Secretary and ministers from ODA spending departments, led a cross government process to identify reductions in this year's ODA budget in order that we meet the 0.7% commitment.</p><p>This looked at all strands of the ODA budget, evaluating the impacts of spend and making sure the UK can maintain operational capacity. This process also has made sure there is continued support for five ODA priorities; bottom billion poverty reduction, climate change, girls' education, COVID-19 and Britain as a force for good.</p><p>The drop in GNI caused by the economic impact of COVID-19, and meeting the new demands for action that this pandemic has created, meant that a tough decision was made not to go ahead with the life-skills programme, Investing in Adolescent Girls Rwanda, which had not yet started.</p><p>We have protected schools and education spending both in Rwanda and across the world. This is expected to total over £500 million globally this financial year, and approximately £13.6 million in Rwanda.</p><p><del class="ministerial">After a final review session with the First Secretary, the Chief Secretary to the Treasury and the Development Secretary, recommendations were presented to the Prime Minister for final agreement.</del></p>","Rochford and Southend East","James Duddridge","2020-10-05T13:43:24.71Z","2020-10-05T17:33:03.78Z","http://data.parliament.uk/resources/1238305/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1238305/answer",,,"http://data.parliament.uk/resources/1238305/answer","Rochford and Southend East","James Duddridge","http://data.parliament.uk/resources/1238305/answer/previousversion/51733","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-28","Rwanda: Girls","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 24 September 2020 to Question 91695 on Rwanda: Females, on what dates the process and principles were discussed with the Prime Minister.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","96153"
"http://data.parliament.uk/resources/1238380","Department for Digital, Culture, Media and Sport","true","2020-10-01","<p><del class="ministerial">The government launched a call for evidence on loot boxes on 23 September 2020 to seek detailed information on the impact of loot boxes on players, particularly children and young people. The call for evidence will run until 22 November 2020 and will examine concerns that loot boxes may encourage gambling-like behaviour and lead to problem gambling, as well as examining the size and scale of the loot box market in the UK, and the impact of current voluntary and statutory protections.</del></p><p><del class="ministerial">The government stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users, and particularly young people, are better protected.</del></p><p><ins class="ministerial">Since 1999 rates of problem gambling have been measured through the three British Gambling Prevalence Surveys and subsequently in the Health Surveys for Scotland and England and the Gambling Commission’s survey of gambling behaviour in Wales. The proportion of the adult population of Great Britain who are considered to be problem gamblers has remained stable at below 1% since the first survey in 1999. The government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age and more details will be announced in due course. </ins></p><p><ins class="ministerial">As set out in answer to Question 82541, there has been no assessment of the longer term trends in rates of gambling related suicide. Determining factors related to individual deaths by suicide is difficult and complicated, but we know that there may be wider lifestyle factors associated with problem gambling that may link to poor mental health, and that problem gambling can create a cycle of debt that can also have a significant impact on mental health and wellbeing. In extreme cases it may lead to thoughts of suicide.</ins></p><p><ins class="ministerial">The Government committed to addressing suicide risk and gambling in the latest progress report to the National Suicide Prevention Strategy and the Cross-Government Suicide Prevention Workplan, which were published in January 2019.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-10-01T13:58:33.187Z","2020-10-02T14:32:38.97Z","http://data.parliament.uk/resources/1238380/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1238380/answer",,,"http://data.parliament.uk/resources/1238380/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1238380/answer/previousversion/51207",,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Gambling: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the provisions of the Gambling Act 2005 on (a) levels of gambling-related harm and (b) rates of gambling-related suicide.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","96210"
"http://data.parliament.uk/resources/1236553","Department of Health and Social Care","true","2020-10-01","<p>The NHS Long Term Plan made a commitment to expand the geographical coverage of NHS services for people with serious gambling problems.</p><p>In addition to the existing National Problem Gambling Clinic in London, the National Health Service has committed to opening an additional 14 new problem gambling clinics by 2023/24. The NHS Northern Gambling Service in Leeds opened in 2019 and now has satellite sites in Manchester and Sunderland. The NHS Mental Health Implementation Plan has committed to spending <del class="ministerial">a total of £6 million</del> <ins class="ministerial">up to £15 million</ins> on gambling-related harms by 2023/24.</p><p>As part of the NHS Long Term Plan, NHS England and NHS Improvement are improving referral routes for mental health services in primary care, by focusing on the integration of services.</p><p>The NHS continue to assess the impact of COVID-19 on the NHS Long Term Plan commitments and timescales outlined above.</p>","Bury St Edmunds","Jo Churchill","2020-10-01T14:18:33.42Z","2021-04-06T10:03:07.873Z","http://data.parliament.uk/resources/1236553/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1236553/answer",,,"http://data.parliament.uk/resources/1236553/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1236553/answer/previousversion/51218","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-22","Gambling: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on increasing NHS support for people with gambling addiction.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","93708"
"http://data.parliament.uk/resources/1236295","Home Office","true","2020-09-24","<p><del class="ministerial">We believe that those who reach safe countries should stay and claim asylum without delay, rather than make further, unnecessary and often dangerous journeys in order to claim asylum in a country of their own choosing.</del></p><p><del class="ministerial">Illegal migration from safe countries undermines our efforts to help those most in need - controlled resettlement via safe and legal routes is the best way to protect such people and disrupt the organised crime groups that exploit migrants and refugees.</del></p><p><del class="ministerial">To support these principles, the UK, the EU and other countries in the world employ legal procedures to return people to the safe countries through which they have passed. In the case of the UK, the majority of such returns presently take place under the Dublin Regulation, but from 1 January, such returns will take place according to our domestic rules.</del></p><p><del class="ministerial">Where the UK considers the claim of someone who has failed to take advantage of a reasonable opportunity to make an asylum claim or human rights claim while in a safe country, the law requires that behaviour to be taken into account as damaging to the claimant’s credibility.</del></p><p><ins class="ministerial">We believe that those who reach safe countries should stay and claim asylum without delay, rather than make further, unnecessary and often dangerous journeys in order to claim asylum in a country of their own choosing.</ins></p><p><ins class="ministerial">Illegal migration from safe countries undermines our efforts to help those most in need - controlled resettlement direct from conflict zones via safe and legal routes is the best way to protect such people and disrupt the organised crime groups that exploit migrants and refugees.</ins></p><p><ins class="ministerial">To support these principles, the UK, the EU and other countries in the world employ legal procedures to return people to the safe countries through which they have passed. In the case of the UK, the majority of such returns presently take place under the Dublin Regulation, but from 1 January, such returns will take place according to our domestic rules.</ins></p><p><ins class="ministerial">Where the UK considers the claim of someone who has failed to take advantage of a reasonable opportunity to make an asylum claim or human rights claim while in a safe country, the law requires that behaviour to be taken into account as damaging to the claimant’s credibility.</ins></p>","Croydon South","Chris Philp","2020-09-24T16:09:45.353Z","2020-09-24T20:08:58.783Z","http://data.parliament.uk/resources/1236295/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1236295/answer",,,"http://data.parliament.uk/resources/1236295/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1236295/answer/previousversion/49772","Biography information for Chris Philp","1","Home Office","Home Office","2020-09-21","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, whether asylum applicants are required to claim asylum in the first safe country they reach.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","92768"
"http://data.parliament.uk/resources/1233785","Ministry of Defence","true","2020-09-16","<p>Danuta Gray began her Review on 15 July 2020 and the terms of reference are attached.</p><p> </p><p>The Review seeks to assess progress made against the Wigston recommendations over the past year. Tackling unacceptable behaviour requires a culture change, therefore Ms Gray's Review has engaged with personnel at all ranks and grades, with Non-Executive Directors and private sector experts; it has also been informed by a range of studies and feedback. Culture change is a long-term process and the Wigston Review estimated it would take five to ten years to make a measurable difference; it is too early to consult on a wider basis, but future work is likely to include liaison with Service charities.</p>","Plymouth, Moor View","Johnny Mercer","2020-09-16T16:49:50.493Z","2020-09-29T11:18:25.387Z","http://data.parliament.uk/resources/1233785/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1233785/answer","Wigston one year on review TOR (1).docx","Wigston Terms of Reference - One Year on","http://data.parliament.uk/resources/1233785/answer","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1233785/answer/previousversion/47730","Biography information for Johnny Mercer","11","Defence","Defence","2020-09-11","Inappropriate Behaviours in the Armed Forces Review","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 10 September 2020 to question 85970 on Inappropriate Behaviours in the Armed Forces Review, whether he has plans in place for the consultation of (a) charities, (b) Community Interest Companies and (c) other stakeholders for Danuta Gray’s one year on review of the Wigston report.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","88830"
"http://data.parliament.uk/resources/1232898","Home Office","true","2020-09-17","<p><del class="ministerial">Statistics relating to the number of referrals made to the National Referral Mechanism by region is not currently published by the Single Competent Authority. Published statistics include the police force the referral was sent to for investigation and crime recording purposes.</del></p><p><del class="ministerial">Data tables detailing the number of RG decisions made and their outcomes for the last five years can be found here: https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-uk-end-of-year-summary-2019. The published data details the final outcome of an RG decision and does not take into account any previous decisions that may have been made on a particular case.</del></p><p><del class="ministerial">There is no appeals process for negative RG outcomes, however an individual, or someone acting on their behalf, may request reconsideration of a negative RG decision. Further detail on this can be found in the Modern Slavery Act 2015 – Statutory Guidance for England and Wales v1.02 sections 14.220 - 14.235. All negative decisions are reviewed by a Technical Specialist who is senior to a Decision Maker.</del></p><p><ins class="ministerial">Statistics relating to the number of referrals made to the National Referral Mechanism by region is not currently published by the Single Competent Authority. Published statistics include the police force the referral was sent to for investigation and crime recording purposes.</ins></p><p><ins class="ministerial"> Data tables detailing the number of RG decisions made and their outcomes for the last five years can be found here:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-uk-end-of-year-summary-2019" target="_blank">https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-uk-end-of-year-summary-2019</a></ins></p><p><ins class="ministerial"> The published data details the final outcome of an RG decision and does not take into account any previous decisions that may have been made on a particular case.</ins></p><p><ins class="ministerial">There is no appeals process for negative RG outcomes, however an individual, or someone acting on their behalf, may request reconsideration of a negative RG decision. Further detail on this can be found in the Modern Slavery Act 2015 – Statutory Guidance for England and Wales v1.02 sections 14.220 - 14.235. All negative decisions are reviewed by a Technical Specialist who is senior to a Decision Maker.</ins></p>","Louth and Horncastle","Victoria Atkins","2020-09-17T13:15:02.91Z","2020-09-17T15:02:22.883Z","http://data.parliament.uk/resources/1232898/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1232898/answer",,,"http://data.parliament.uk/resources/1232898/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1232898/answer/previousversion/47856","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-09-09","Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications there have been to the National Referral Mechanism by region in each of the last five years.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","87667"
"http://data.parliament.uk/resources/1232901","Home Office","true","2020-09-17","<p><del class="ministerial">Statistics relating to the number of referrals made to the National Referral Mechanism by region is not currently published by the Single Competent Authority. Published statistics include the police force the referral was sent to for investigation and crime recording purposes.</del></p><p><del class="ministerial">Data tables detailing the number of RG decisions made and their outcomes for the last five years can be found here: https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-uk-end-of-year-summary-2019. The published data details the final outcome of an RG decision and does not take into account any previous decisions that may have been made on a particular case.</del></p><p><del class="ministerial">There is no appeals process for negative RG outcomes, however an individual, or someone acting on their behalf, may request reconsideration of a negative RG decision. Further detail on this can be found in the Modern Slavery Act 2015 – Statutory Guidance for England and Wales v1.02 sections 14.220 - 14.235. All negative decisions are reviewed by a Technical Specialist who is senior to a Decision Maker.</del></p><p><ins class="ministerial">Statistics relating to the number of referrals made to the National Referral Mechanism by region is not currently published by the Single Competent Authority. Published statistics include the police force the referral was sent to for investigation and crime recording purposes.Data tables detailing the number of RG decisions made and their outcomes for the last five years can be found here: <a href="https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-uk-end-of-year-summary-2019." target="_blank">https://www.gov.uk/government/statistics/national-referral-mechanism-statistics-uk-end-of-year-summary-2019.</a> The published data details the final outcome of an RG decision and does not take into account any previous decisions that may have been made on a particular case.</ins></p><p><ins class="ministerial">There is no appeals process for negative RG outcomes, however an individual, or someone acting on their behalf, may request reconsideration of a negative RG decision. Further detail on this can be found in the Modern Slavery Act 2015 – Statutory Guidance for England and Wales v1.02 sections 14.220 - 14.235. All negative decisions are reviewed by a Technical Specialist who is senior to a Decision Maker.</ins></p>","Louth and Horncastle","Victoria Atkins","2020-09-17T13:15:03.003Z","2020-09-17T15:02:01.75Z","http://data.parliament.uk/resources/1232901/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1232901/answer",,,"http://data.parliament.uk/resources/1232901/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1232901/answer/previousversion/47858","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-09-09","Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department,  what proportion of applications to the National Referral Mechanism received a reasonable grounds decision in each of the last five years following appeal of a negative decision.","false","Biography information for Simon Fell","Barrow and Furness","Simon Fell","87669"
"http://data.parliament.uk/resources/1231972","Department for International Trade","true","2020-09-15","<p>Drafting, designing and producing the Department’s campaign brochure took in the region of 25-<del class="ministerial">70</del><ins class="ministerial">30</ins> hours of staff time.</p><p> </p><p>We do not hold detailed records of the time and grade of employees involved.</p>","Chelsea and Fulham","Greg Hands","2020-09-15T10:16:43.083Z","2020-09-15T13:58:11.063Z","http://data.parliament.uk/resources/1231972/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1231972/answer",,,"http://data.parliament.uk/resources/1231972/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1231972/answer/previousversion/47133","Biography information for Greg Hands","202","International Trade","International Trade","2020-09-07","World Trade Organization: Public Appointments","1","House of Commons","To ask the Secretary of State for International Trade, how many hours of staff time at each grade were involved in (a) drafting, designing and producing, (b) translating, and (c) distributing her Department's campaign brochure for the UK's nominee for the role of director general of the World Trade Organization.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","85994"