"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1176691","Department of Health and Social Care","false","2020-01-30","<p>The Government remains strongly committed to supporting research into dementia and the United Kingdom research community is playing a significant role in the global effort to find a cure or a major disease-modifying treatment by 2025.</p><p>The Government’s 2020 Challenge contained the commitment to spend £300 million on dementia research over the five years to March 2020. This commitment was delivered a year early with £341 million spent on dementia research over the four years to 31 March 2019. We are currently working on ways to boost significantly further research on dementia at all stages on the translation pathway including medical and care interventions.</p>","Baroness Blackwood of North Oxford",,"2020-01-30T15:56:35.793Z",,"http://data.parliament.uk/resources/1176691/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176691/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-27","Dementia: Research","2","House of Lords","Her Majesty's Government what steps they are taking to ensure that research funding for dementia is increased to ensure that medical and care interventions are available to anyone with that condition.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL807"
"http://data.parliament.uk/resources/1176666","Department of Health and Social Care","false","2020-01-30","<p>Since the changes to the bursary system in 2017 midwifery places are no longer directly commissioned. The Department makes funding available for clinical placements, with places filled via the normal university application process. The Government has committed to expand midwifery training places by 3,650 over a four year period with an increase of 650 in September 2019 and 1,000 in each of the subsequent years.</p><p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table shows acceptances to midwifery courses increased by 425 in the academic year 2019-20. The table also shows the number of acceptances in each of the three preceding academic years.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td><td><p>3,105</p></td></tr></tbody></table><p><em>Source</em>: UCAS end of cycle data, 2019</p>","Baroness Blackwood of North Oxford","HL733","2020-01-30T15:56:07.01Z",,"http://data.parliament.uk/resources/1176666/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176666/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-23","Midwives: Training","2","House of Lords","Her Majesty's Government how many of the 3,000 additional training places announced in May 2018 for midwifery students have (1) been filled in the current academic year, and (2) been commissioned for each of the next three academic years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL732"
"http://data.parliament.uk/resources/1176668","Department of Health and Social Care","false","2020-01-30","<p>Since the changes to the bursary system in 2017 midwifery places are no longer directly commissioned. The Department makes funding available for clinical placements, with places filled via the normal university application process. The Government has committed to expand midwifery training places by 3,650 over a four year period with an increase of 650 in September 2019 and 1,000 in each of the subsequent years.</p><p>Data from the Universities and Colleges Admissions Service (UCAS) in the following table shows acceptances to midwifery courses increased by 425 in the academic year 2019-20. The table also shows the number of acceptances in each of the three preceding academic years.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Number of acceptances</p></td><td><p>2,395</p></td><td><p>2,600</p></td><td><p>2,680</p></td><td><p>3,105</p></td></tr></tbody></table><p><em>Source</em>: UCAS end of cycle data, 2019</p>","Baroness Blackwood of North Oxford","HL732","2020-01-30T15:56:07.12Z",,"http://data.parliament.uk/resources/1176668/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176668/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-23","Midwives: Training","2","House of Lords","Her Majesty's Government how many student midwives started their training in (1) the current academic year, and (2) each of the three preceding academic years.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL733"
"http://data.parliament.uk/resources/1176686","Department of Health and Social Care","false","2020-01-30","<p>Enhanced monitoring measures are in place for all direct flights from Wuhan to the United Kingdom in response to the outbreak of Wuhan novel coronavirus (WN-CoV). We are rolling the enhanced monitoring for all direct flights from China. The focus of the measures is to identify those who may be at risk of having contracted WN-CoV, ensuring that they have information and support if they are concerned and can contact Public Health England staff at the airport.</p><p>These measures do not include the introduction of ‘medical screening’ such as temperature screening. Expert advice suggests ‘medical screening’ such as temperature screening would be of very limited effectiveness and detect only a small minority of cases. This is because symptoms do not usually appear until five to seven days, and sometimes up to 14 days.</p>","Baroness Blackwood of North Oxford",,"2020-01-30T15:55:05.393Z",,"http://data.parliament.uk/resources/1176686/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176686/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-23","Coronavirus: Screening","2","House of Lords","Her Majesty's Government what assessment they have made of reports that passengers arriving in the UK on flights from Wuhan since the outbreak of the coronavirus in China have not been medically screened upon their arrival.","false","Biography information for Lord Birt","Lord Birt","HL734"
"http://data.parliament.uk/resources/1176688","Department of Health and Social Care","false","2020-01-30","<p>We will publish our White Paper in the next few months. This will set out the Government’s response to Sir Simon Wessely’s Independent Review of the Mental Health Act.</p><p>Our intention is that this White Paper will pave the way for reform to the Mental Health Act 1983, and tackle issues addressed by the Review. We will ensure that people subject to the Act receive better care and have a much greater say in that care.</p><p>We will consult publicly on our proposals and we will bring forward a Bill to amend the Act when parliamentary time allows.</p>","Baroness Blackwood of North Oxford",,"2020-01-30T15:55:51.347Z",,"http://data.parliament.uk/resources/1176688/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176688/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-23","Mental Health Act 1983","2","House of Lords","Her Majesty's Government whether the White Paper on the Mental Health Act 1983 will include measures that prioritise prevention and early intervention, as proposed by the Local Government Association in its Bright Futures campaign and in its submission to the review of the Mental Health Act 1983.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL761"
"http://data.parliament.uk/resources/1177000","Department of Health and Social Care","false","2020-01-30","<p>This is a complex and sensitive issue. The Department is working intensively across Government and with the National Health Service to explore possible options, looking at all the drivers of cost. We will provide an update in due course.</p>","Baroness Blackwood of North Oxford",,"2020-01-30T15:54:19.063Z",,"http://data.parliament.uk/resources/1177000/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1177000/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-22","NHS: Negligence","2","House of Lords","Her Majesty's Government what plans they have, if any, to decrease the cost to the NHS of clinical negligence claims.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL722"
"http://data.parliament.uk/resources/1175167","Department for Digital, Culture, Media and Sport","true","2020-02-06","<p>The Government welcomes the RFL’s Dividend Report which demonstrates the valuable contribution that rugby league can have within communities. Rugby League is a fantastic example of how sport and physical activity can play a leading role in engaging people from every background.</p><p> </p><p>The Government’s <em>Sporting Future</em> strategy is explicit <del class="ministerial">that</del> that everyone, regardless of background, sex, age or level of ability should be able to engage in sport and physical activity as participants, spectators and in the workplace, and that sport and physical activity should be valued for the much broader positive impact it can have across a range of physical, social and economic outcomes. The strategy included a specific focus on engaging people from groups in society that have traditionally been underrepresented in sport and physical activity and who have the most to gain from getting more active.</p><p> </p><p>Government is directly supporting rugby league through more than £11m of Sport England investment in the Rugby Football League over 2017-21 and investment of up to £10m in rugby league facilities to help drive a legacy from the 2021 Rugby League World Cup.</p>","Baroness Barran",,"2020-02-06T16:01:50.05Z","2020-02-11T17:41:44.217Z","http://data.parliament.uk/resources/1175167/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1175167/answer","Baroness Barran","http://data.parliament.uk/resources/1175167/answer/previousversion/5352","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-21","Rugby: Disadvantaged","2","House of Lords","Her Majesty's Government what assessment they have made of The Rugby League Dividend report, published by the Rugby Football League on 22 August 2019, on the economic and social impact of rugby league in disadvantaged communities and the role of sport in promoting social mobility.","false","Biography information for Lord Caine","Lord Caine","HL615"
"http://data.parliament.uk/resources/1176278","Department for Transport","false","2020-01-30","<p>Local bus journeys remain central to transport choices, accounting for around half of all public transport journeys. In 2018/19, 1.18 billion bus service miles were run in England, a decrease of 1.3% when compared with 2017/18.</p><p> </p><p>Funding for the English National Concessionary Travel Scheme is within the funding made available to local government at the Local Government Finance Settlement. This funding is not ringfenced, which enables local authorities to make spending decisions that more closely match local needs and circumstances.</p><p> </p><p>The Ministry of Housing Communities and Local Government is currently working on a Review of the Relative Needs and Resources for local government. This Review is being developed in close collaboration with local government representatives and others. It will consider the drivers of local authorities’ costs, the resources available locally to fund services, and how to account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations. The Government’s current aim is to implement the outcome of this review as part of the 2021-22 Local Government finance settlement.</p><p> </p><p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities.</p><p> </p><p>The Bus Services Act 2017 provides the tools local authorities in England need such as Enhanced Partnerships and Franchising to improve local bus services. From 2020, a number of measures such as Bus Open Data powers, and the commitments in the Better Deal for Bus Users, will help increase passenger numbers.</p><p> </p><p>This Government has committed to implementing the UK’s first-ever long-term bus strategy, accompanied by a long-term funding settlement. The strategy will focus on the needs of passengers so that more people want to use the bus and set out how national and local government and the private sector will come together to achieve this.</p>","Baroness Vere of Norbiton",,"2020-01-30T15:42:40.523Z",,"http://data.parliament.uk/resources/1176278/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1176278/answer",,,,"27","Transport","Transport","2020-01-21","Bus Services","2","House of Lords","Her Majesty's Government what assessment they have made of the Local Government Association’s analysis showing that local buses are travelling almost 150 million fewer miles than they were 10 years ago; and whether following that analysis they will use the 2020 Budget to fully fund the England national concessionary travel scheme.","false","Biography information for Baroness Eaton","Baroness Eaton","HL624"
"http://data.parliament.uk/resources/1176653","Foreign and Commonwealth Office","false","2020-01-30","<p>The Foreign Secretary spoke to his Chinese counterpart on 28 January about the coronavirus. The British Government is liaising directly with our international partners and the Chinese authorities through our Embassy in Beijing.</p><p>To date there have been no cases of British nationals confirmed with the virus. We are liaising directly with Public Health England, who currently assess the threat to the UK to be low. Based on the emerging evidence regarding case numbers, potential sources, and human to human transmission, we have advised against all travel to Hubei Province.</p>","Lord Ahmad of Wimbledon",,"2020-01-30T16:02:30.32Z",,"http://data.parliament.uk/resources/1176653/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1176653/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","China: Coronavirus","2","House of Lords","Her Majesty's Government what discussions they have had with the government of China regarding the coronavirus outbreak in Wuhan.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL639"
"http://data.parliament.uk/resources/1176654","Department of Health and Social Care","false","2020-01-30","<p>As announced by the Secretary of State for Health and Social Care on 23 January, enhanced monitoring measures were put in place for all direct flights from Wuhan to the United Kingdom in response to the outbreak of Wuhan novel coronavirus (WN-CoV).</p><p>We are now rolling out enhanced monitoring of all direct flights from China. These measures do not include the introduction of temperature screening. Expert advice suggests temperature screening would be of very limited effectiveness and detect only a small minority of cases. This is because symptoms do not usually appear until five to seven days, and sometimes up to 14 days.</p><p>This means that only a very small proportion of people would likely be symptomatic during a flight or immediate arrival to the UK and would therefore be picked up by temperature screening.</p><p>The focus of the proposed measures is to identify those who may be at risk of having contracted WN-CoV, ensuring that they have information and support if they are concerned and can contact Public Health England staff at the airport.</p>","Baroness Blackwood of North Oxford",,"2020-01-30T15:51:24.35Z",,"http://data.parliament.uk/resources/1176654/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1176654/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-21","Coronavirus: Screening","2","House of Lords","Her Majesty's Government what plans they have, if any, to introduce temperature screening at airports for the coronavirus following the government of China’s confirmation that the virus can be transmitted from person to person.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL649"
