"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101519","Attorney General","false","2014-11-03","<p>The Government and the DPP are in agreement that the European Arrest Warrant (EAW) offers the best way of keeping Britain safe, particularly from serious criminals and terrorists.</p><p>The introduction of the EAW has resulted in much faster processing of extradition requests, meaning that we can secure the return of fugitives wanted for serious offending in this country often in a matter of weeks, not many months or even years as was the case under previous arrangements. The Arrest Warrant is also more effective. For example, under the previous regime, the European Convention on Extradition, some Member States can refuse to surrender their own nationals, including France, Germany and Spain, which is not the position in EAW cases. Furthermore, the EAW overcomes problems of time limitation in other countries. It also means that wanted people can now be extradited to face fraud and tax charges, which was not the case before.</p><p>The Government has recently made changes in the way that the EAW is processed through our courts. These changes are designed to offer greater protection to UK citizens and other UK residents against disproportionate requests and the risk of spending unreasonable lengths of time in pre-trial detention abroad. With those changes in place, the Government is convinced that the EAW provides an effective and cost-efficient tool in the fight against trans-national crime, and it is one which prosecutors and other law enforcement professionals are keen to see preserved.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","212406","2014-11-03T17:02:26.1951661Z","http://data.parliament.uk/resources/101519/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/101519/answer",,,"88","Attorney General","Attorney General","2014-10-29","European Arrest Warrants","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the usefulness of the European Arrest Warrant as a prosecutorial tool.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212405"
"http://data.parliament.uk/resources/101520","Attorney General","false","2014-11-03","<p>The Government and the DPP are in agreement that the European Arrest Warrant (EAW) offers the best way of keeping Britain safe, particularly from serious criminals and terrorists.</p><p>The introduction of the EAW has resulted in much faster processing of extradition requests, meaning that we can secure the return of fugitives wanted for serious offending in this country often in a matter of weeks, not many months or even years as was the case under previous arrangements. The Arrest Warrant is also more effective. For example, under the previous regime, the European Convention on Extradition, some Member States can refuse to surrender their own nationals, including France, Germany and Spain, which is not the position in EAW cases. Furthermore, the EAW overcomes problems of time limitation in other countries. It also means that wanted people can now be extradited to face fraud and tax charges, which was not the case before.</p><p>The Government has recently made changes in the way that the EAW is processed through our courts. These changes are designed to offer greater protection to UK citizens and other UK residents against disproportionate requests and the risk of spending unreasonable lengths of time in pre-trial detention abroad. With those changes in place, the Government is convinced that the EAW provides an effective and cost-efficient tool in the fight against trans-national crime, and it is one which prosecutors and other law enforcement professionals are keen to see preserved.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","212405","2014-11-03T17:02:26.4052267Z","http://data.parliament.uk/resources/101520/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/101520/answer",,,"88","Attorney General","Attorney General","2014-10-29","European Arrest Warrants","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Director of Public Prosecutions on the usefulness of the European Arrest Warrant as a prosecutorial tool.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212406"
"http://data.parliament.uk/resources/101537","Department for Culture Media and Sport","false","2014-11-03","<p>The first 4G services were launched in the UK on 30 October 2012. Ofcom auctioned 800 MHz and 2600 MHz spectrum in January/February 2013 for 4G mobile broadband services including for a licence won by Telefonica O2 which included a coverage obligation to reach 98% of the UK population indoors by the end of 2017. All four mobile network operators had launched 4G mobile broadband services by the end of 2013 and all are aiming to reach 98% of the UK population by the end of 2015.</p><p>According to Ofcom’s Infrastructure Report 2013 Update, over 99% of UK premises were served by at least one operator offering 3G services, with almost 80% of premises served by all operators. That report did not provide figures for 4G mobile broadband coverage although EE claims coverage of over 75% of the UK population with its 4G services. The next Ofcom Infrastructure Report will be published before the end of the year and will include 4G coverage data</p><p>According to Ofcom, over 94% of premises in Cumbria could receive a 3G signal from at least one operator although only 53% of premises received signal from all operators. 4G services have been launched by at least one operator in Cumbria.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:55:36.5782258Z","http://data.parliament.uk/resources/101537/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101537/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Mobile Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in improving 3G and 4G mobile telephone signals (a) nationally and (b) in Cumbria since 2011.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212408"
"http://data.parliament.uk/resources/101538","Department for Culture Media and Sport","false","2014-11-03","<p>TV Licensing do not hold figures for the number of black and white TV licences held in Northern Ireland in 2003. In 2013 there were 818 black and white TV licences held in Northern Ireland.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:54:45.7212502Z","http://data.parliament.uk/resources/101538/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101538/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what change there has been in the number of households in Northern Ireland holding a black and white television licence between 2003 and 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212404"
"http://data.parliament.uk/resources/101549","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>Solar farms significantly compromise agricultural production on the land that they occupy because they deprive crops of light, make access for machinery difficult and make it harder to keep the land in a productive condition.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-11-03T16:58:33.5560779Z","http://data.parliament.uk/resources/101549/answer","Biography information for George Eustice","http://data.parliament.uk/resources/101549/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-29","Solar Power: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release of 19 October 2014 entitled Subsidies for solar farms to be cut to help safeguard farmland, whether her Department holds evidence that shows that solar farms compromise the success of the UK agriculture industry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","212382"
"http://data.parliament.uk/resources/101301","Department for Culture Media and Sport","false","2014-11-03","<p>This data is not included in our Creative Industries Economic Estimates. However, a census carried out by the relevant sector skills council, Creative Skillset, in 2012 reported that 14% of the games workforce were women. This was an increase from 6% in their 2009 census. Creative Skillset will be re-evaluating the proportion of video games sector employees who are women in their next survey, which is due in 2015.</p>","Wantage","Mr Edward Vaizey",,"2014-11-03T16:56:29.6730616Z","http://data.parliament.uk/resources/101301/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/101301/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Video Games: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the Government's estimate is of the proportion of video games sector employees who are women.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212360"
"http://data.parliament.uk/resources/101315","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T16:59:20.43Z","http://data.parliament.uk/resources/101315/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101315/answer","PQ 212260 ONS 374.pdf","ONS Letter to Member - Alcohol Related Deaths","53","Cabinet Office","Cabinet Office","2014-10-28","Alcoholic Drinks: Brigg and Goole","1","House of Commons","To ask the Minister for the Cabinet Office, how many alcohol-related deaths there were in Brigg and Goole constituency in (a) 2011, (b) 2012 and (c) 2013.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","212260"
"http://data.parliament.uk/resources/101316","Cabinet Office","false","2014-11-03","<p>The Cabinet Office continues to work with colleagues across government to monitor and assess the risk posed to the UK by the current Ebola epidemic. The advice from the Chief Medical Officer is that the public health risk in the UK remains low.</p><p>I refer the Hon Member to the statement made by my Rt Hon Friend the Secretary of State for Health on 13 October 2014.</p><p> </p>","West Dorset","Mr Oliver Letwin",,"2014-11-03T17:09:20.6617097Z","http://data.parliament.uk/resources/101316/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/101316/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-28","Ebola","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has carried out a risk assessment of the threat posed to the UK by the Ebola epidemic.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212358"
"http://data.parliament.uk/resources/101328","Department for Transport","false","2014-11-03","<p>In 2012, the Government amended legislation to allow local authorities to undertake enhanced Disclosure and Barring Service checks on all applicants for taxi and private hire vehicle driver licences. These checks will disclose convictions for sex offences and other relevant information that local authorities can take into consideration when deciding who to license. I have asked my Noble Friend, the Minister of State for Transport (Baroness Kramer) to write to all local authorities reminding them of the importance that the Government attaches to this matter.</p>","South Holland and The Deepings","Mr John Hayes",,"2014-11-03T17:06:58.1591775Z","http://data.parliament.uk/resources/101328/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/101328/answer",,,"27","Transport","Transport","2014-10-28","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to enable local authorities to retain information on sex offenders to inform the granting of licences to taxi drivers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212298"
