"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582716","Department of Health and Social Care","false","2023-02-09","<p>The life sciences sector is among the most valuable and strategically important in the United Kingdom’s economy. The latest edition of the Government’s Life Sciences Competitiveness Indicators shows that in 2020, the UK ranked sixth out of 10 comparator countries for our share of patients recruited to a subset of commercial global studies for novel medicines. The UK also ranked seventh for the time taken between clinical trial application and first dose to first patient. This is up from tenth in 2019.</p><p>The indicators also show that, in 2020, the UK pharmaceutical industry spent over £5 billion on research and development (R&amp;D) and has consistently been the largest industry to spend on R&amp;D in the UK, making up more than a fifth of all R&amp;D performed by industry between 2014 and 2020.</p><p>The National Health Service in England is internationally competitive in adopting innovative medicines. Industry data shows that there are five treatments available in England for every four in Europe and almost a third more cancer drugs.</p>","Colchester","Will Quince","2023-02-09T13:56:52.207Z","http://data.parliament.uk/resources/1582716/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582716/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Drugs: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of (a) the competitiveness of the UK pharmaceutical industry for (i) conducting clinical trials and (ii) research and development and (b) the impact of the level of use of innovative medicines in the NHS on outcomes for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","137769"
"http://data.parliament.uk/resources/1582717","Department of Health and Social Care","false","2023-02-07","<p>I refer my hon. Friend to the reply I gave to my hon. Friend the Member for Lincoln on 20 January to question<a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-17/125326" target="_blank"> 125326.</a></p>","Harborough","Neil O'Brien","2023-02-07T14:26:03.62Z","http://data.parliament.uk/resources/1582717/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1582717/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Health Services: Males","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to develop a men’s health strategy.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","137961"
"http://data.parliament.uk/resources/1582721","Department of Health and Social Care","false","2023-03-06","<p>Funding for 2022/23 has been made available for that financial year only.</p><p>As set out in the Urgent and Emergency Care Recovery Plan, the Government has committed to targeted funding to support services next year. This includes £1 billion to support hospitals to increase capacity in 2023/24; and £1.6 billion of additional social care discharge funding over 2023/24 and 2024/25.</p>","Colchester","Will Quince","2023-03-06T16:54:59.707Z","http://data.parliament.uk/resources/1582721/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582721/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow funding provided to ease winter pressures in the NHS in the 2022-23 financial year to be used for winter planning for the 2023-24 financial year.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137835"
"http://data.parliament.uk/resources/1582722","Department of Health and Social Care","false","2023-02-06","<p>The Department has not provided any guidance to social care employers on pay and has no current plans to set a specific minimum wage for care workers.</p>","Faversham and Mid Kent","Helen Whately","2023-02-06T17:07:14.563Z","http://data.parliament.uk/resources/1582722/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582722/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent guidance his Department has provided to social care employers on pay; and if he will make an assessment of the potential merits of setting a national minimum pay rate for social care workers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","137836"
"http://data.parliament.uk/resources/1582727","Department of Health and Social Care","false","2023-02-13","<p>The National Health Service is working on a campaign in the Slough and wider Thames Valley area to improve cervical screening coverage. It will target support to general practitioner’s practices with the lowest cervical screening coverage and encourage innovative approaches, which are known to encourage uptake. These including online appointment booking, text message alerts, and reminding people that they can request a female sample taker during a smear test. The various agencies involved in providing cervical screening services across Slough are working closely to understand local coverage data and share intelligence.</p>","Faversham and Mid Kent","Helen Whately","2023-02-13T17:12:23.133Z","http://data.parliament.uk/resources/1582727/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582727/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1582727/answer/previousversion/53393","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-02-01","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the cervical cancer screening coverage in Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","137837"
"http://data.parliament.uk/resources/1582733","Department of Health and Social Care","false","2023-02-09","<p>No assessments will be made in the Long Term Workforce Plan in regards to assessing the trends in rates of alcohol related liver disease and non-alcohol related fatty liver disease.</p><p>The Office for Health Improvement and Disparities publishes liver disease hospital admission and mortality rates for England and all local authorities, updated annually, in the Liver Disease Profiles. The profiles and further details can be accessed at the following link:</p><p><a href="https://fingertips.phe.org.uk/profile/liver-disease" target="_blank">https://fingertips.phe.org.uk/profile/liver-disease</a></p>","Faversham and Mid Kent","Helen Whately","2023-02-09T15:20:36.353Z","http://data.parliament.uk/resources/1582733/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1582733/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1582733/answer/previousversion/53392","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-02-01","Liver Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department's workforce strategy will make an assessment of trends in the rates of (a) alcohol related liver disease and (b) non-alcohol related fatty liver disease.","true","Biography information for Wayne David","Caerphilly","Wayne David","137737"
"http://data.parliament.uk/resources/1582746","Department of Health and Social Care","false","2023-02-07","<p>As part of the Government’s HIV Action Plan, NHS England has expanded opt-out HIV testing in accident and emergency departments in areas of extremely high diagnosed HIV prevalence, over five cases per 1,000 people, a proven effective way to identify new HIV cases. NHS England is investing £20 million over three years, 2022/25, to support this activity.</p><p>We will be considering the full evidence from the first year of opt-out testing, alongside the data on progress towards our ambition of ending new HIV transmissions in England by 2030, to decide whether we further expand this programme to areas with high HIV prevalence that is two to five cases per 1,000 people. We will also share the findings from the opt-out testing programme with local health systems to inform local decisions on expansion.</p>","Harborough","Neil O'Brien","2023-02-07T14:30:22.48Z","http://data.parliament.uk/resources/1582746/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1582746/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","HIV Infection: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend opt-out HIV testing.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","137722"
"http://data.parliament.uk/resources/1582748","Department of Health and Social Care","false","2023-02-14","<p>We have received the Councillor’s correspondence of 16 January 2023 and will respond in due course.</p>","Colchester","Will Quince","2023-02-14T16:12:06.78Z","http://data.parliament.uk/resources/1582748/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582748/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1582748/answer/previousversion/53399","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, following the letter from Councillor Joanne Green dated 16 January 2023, if he will consider meeting with Manchester City Council Health Scrutiny Committee.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","137965"
"http://data.parliament.uk/resources/1582753","Department of Health and Social Care","false","2023-03-07","<p>NHS England holds National Health Service operational management information on Operating Pressure Escalation Level (OPEL) status and critical incidents for NHS trusts and integrated care boards. However, this information is not validated or published and is a snapshot and therefore subject to change.</p><p> </p><p>NHS England publishes an increased range of data on NHS pressures and performance during the winter period. This includes data on accident and emergency (A&amp;E) closures, A&amp;E diverts, hospital bed occupancy, and ambulance handover times. This approach, including the standardisation and inclusion of any new data, such as OPEL levels or critical incidents, will be kept under review and will inform the approach taken for future winters.</p>","Colchester","Will Quince","2023-03-07T14:50:42.333Z","http://data.parliament.uk/resources/1582753/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582753/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1582753/answer/previousversion/53899","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-01","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 January 2023 to Question 126740 and according to information held by NHS England, which NHS (a) trusts and (b) integrated care boards have declared either (i) critical incident status and/or (ii) Operational Pressures Escalation Level (OPEL) 4 status since 21 December 2022.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","137846"
"http://data.parliament.uk/resources/1582762","Department of Health and Social Care","false","2023-02-08","<p>As set out in the National Health Service <em>Delivery plan for recovering urgent and emergency care services</em>, virtual wards enable patients to remain in their own home supported by family or carers to recover quicker in a more comfortable environment. In some cases, virtual wards can replace the need for admission, and in others facilitate people being able to safely leave hospital sooner.</p><p>The NHS has successfully rolled out 7,000 virtual ward beds, with capacity increasing by nearly 50% since the summer. It has a further ambition to scale up capacity ahead of next winter to above 10,000 beds, with a longer-term ambition of reaching 40-50 virtual ward beds per 100,000 people. This would mean more than 50,000 admissions a month.</p>","Colchester","Will Quince","2023-02-08T11:24:44.437Z","http://data.parliament.uk/resources/1582762/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1582762/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-02-01","Virtual Wards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the potential impact of virtual wards on bed capacity in NHS hospitals.","false","Biography information for Dean Russell","Watford","Dean Russell","137966"
