"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131622","Ministry of Justice","false","2019-06-17","<p>These questions could only be answered at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","263815 ; 263816 ; 263818","2019-06-17T16:31:40.56Z","http://data.parliament.uk/resources/1131622/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131622/answer",,,,,"54","Justice","Justice","2019-06-12","Legal Representation: Public Interest","1","House of Commons","To ask the Secretary of State for Justice, how many applications have been made on behalf of bereaved families for Exceptional Case Funding for legal representation at inquests under the public interest test in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263814"
"http://data.parliament.uk/resources/1131706","Ministry of Justice","false","2019-06-17","<p>On 21 May 2019 we announced a public call for evidence led by a panel of experts to gather evidence on how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p><p> </p><p>The inaugural panel meeting took place on Friday 14 June 2019. We will shortly be announcing its planned approach for engaging domestic abuse survivors and other key stakeholders, as well the composition of the panel and agreed objectives for the call for evidence.</p><p> </p><p>The panel members represent key parties to the issue and will provide expertise from across the Family Justice System. Included are representatives from the Judiciary, academia, social care, policy officials and third sector organisations which represent and advocate for survivors of domestic abuse.</p><p> </p><p>It is vital that this call for evidence can contribute to real improvements to the Family Justice System to protect victims and their families. For this reason, the experiences of domestic abuse survivors will be central to the evidence gathered by the panel.</p>","Charnwood","Edward Argar",,"2019-06-17T16:15:25.897Z","http://data.parliament.uk/resources/1131706/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131706/answer",,,,,"54","Justice","Justice","2019-06-12","Family Courts: Reviews","1","House of Commons","To ask the Secretary of State for Justice, what plans the Government has to conduct evidence-gathering sessions with domestic abuse survivors and charities as part of its review into family courts.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","263777"
"http://data.parliament.uk/resources/1131736","Ministry of Justice","false","2019-06-17","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>Data on looked-after children (LAC) released from custody would require the examination of information technology systems to specifically establish and validate appropriate records for resettlement plans within 10 days of release.</p>","Charnwood","Edward Argar",,"2019-06-17T16:17:37.473Z","http://data.parliament.uk/resources/1131736/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131736/answer",,,,,"54","Justice","Justice","2019-06-12","Young Offenders: Children in Care","1","House of Commons","To ask the Secretary of State for Justice, what proportion of looked-after children who were released from custody in January 2019 had a resettlement care plan confirmed 10 working days prior to their release from custody.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263867"
"http://data.parliament.uk/resources/1131737","Ministry of Justice","false","2019-06-17","<p>Question 259337 dealt with the release of children into homelessness. In order to answer that question, there would be a need to check the c.20,300 individual records of children released since 2010 to obtain their accommodation status. We estimate that it would take around two minutes to check each record, which equates to a cost of approximately £16,900. This does not include the time required to engage with Local Authorities where necessary.</p>","Charnwood","Edward Argar",,"2019-06-17T16:18:09.687Z","http://data.parliament.uk/resources/1131737/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131737/answer",,,,,"54","Justice","Justice","2019-06-12","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 June 2019 to Question 260071, what estimate his Department has made of the cost of establishing how many children were released from prison into homelessness in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263868"
"http://data.parliament.uk/resources/1131738","Ministry of Justice","false","2019-06-17","<p>The information requested can only be obtained at disproportionate cost.</p><p> </p><p>Data on looked-after children (LAC) held in custody would require the examination of separate information technology systems to establish and validate appropriate records.</p>","Charnwood","Edward Argar",,"2019-06-17T16:19:23.363Z","http://data.parliament.uk/resources/1131738/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1131738/answer",,,,,"54","Justice","Justice","2019-06-12","Children in Care: Police Custody","1","House of Commons","To ask the Secretary of State for Justice, how many looked-after children were held in custody on 1 January 2019.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263869"
"http://data.parliament.uk/resources/1131799","Ministry of Justice","false","2019-06-17","<p>The number of days sat by Crown Courts in England in the financial years 2015/16, 2016/17 and 2017/18 are set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Days sat</strong></p></td></tr><tr><td><p>2015/2016</p></td><td><p>104,647</p></td></tr><tr><td><p>2016/2017</p></td><td><p>103,338</p></td></tr><tr><td><p>2017/2018</p></td><td><p>98,616</p></td></tr></tbody></table><p> </p><p><em>Note: Cases include all case types (e.g. trials, appeals, sentences etc.)</em></p><p><em>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale management system and is the best data that is available.</em></p><p> </p><p>Waiting times for trials in the Crown Court in 2018 were the lowest since 2014 - despite the challenge of increasingly complex cases - and the number of trial cases in hand is the lowest since 2000. We continue to review demand and performance in the Crown Court to ensure it has the resources it requires.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-17T16:32:27.76Z","http://data.parliament.uk/resources/1131799/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1131799/answer",,,,,"54","Justice","Justice","2019-06-12","Courts: Opening Hours","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of days sat by Crown Courts in England in the financial years (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","263789"
"http://data.parliament.uk/resources/1128860","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>. Information about incidents of self-harm up to December 2018 can be found by selecting table <strong>2.13</strong> in the ‘Self-harm in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>We are taking steps to reduce self-harm and self-inflicted death levels by rolling out improved suicide and self-harm training for new and existing staff. Over 25,000 staff have received some training and over 14,000 have received training in all six modules.</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257391 ; 257408 ; 257628 ; 257634 ; 258894 ; 258905 ; 258912 ; 258919 ; 258929","2019-06-17T16:42:51.343Z","http://data.parliament.uk/resources/1128860/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128860/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128860/answer/previousversion/121131","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Leeds Prison: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm there have been at HMP Leeds in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258898"
"http://data.parliament.uk/resources/1128861","Ministry of Justice","false","2019-06-17","<p>The Government publishes an Annual Digest that provides a range of detailed statistics and measures for prisons and probation for the financial year, including data on drug tests and finds.</p><p> </p><p>The latest publication covering the 17/18 financial year is available at: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a>. Figures on the proportion of positive results for random mandatory drugs tests and the number of incidents where drugs were found for the 17/18 financial year are provided in the table below:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Positive Random Mandatory Drugs Tests and Drug Finds for the 12 months to March 2018</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Proportion of positive results for psychoactive substances</strong></p></td><td><p><strong>Number of incidents where drugs were found</strong></p></td></tr><tr><td><p>HMP Hull</p></td><td><p>16%</p></td><td><p>232</p></td></tr><tr><td><p>HMP Humber</p></td><td><p>26%</p></td><td><p>277</p></td></tr><tr><td><p>HMP Isis</p></td><td><p>15%</p></td><td><p>144</p></td></tr><tr><td><p>HMP Leeds</p></td><td><p>23%</p></td><td><p>456</p></td></tr><tr><td><p>HMP Lindholme</p></td><td><p>26%</p></td><td><p>208</p></td></tr><tr><td><p>HMP Moorland</p></td><td><p>25%</p></td><td><p>133</p></td></tr><tr><td><p>HMP Nottingham</p></td><td><p>21%</p></td><td><p>120</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>29%</p></td><td><p>274</p></td></tr><tr><td><p>HMP Wealstun</p></td><td><p>35%</p></td><td><p>86</p></td></tr><tr><td><p>HMP Wormwood Scrubs</p></td><td><p>11%</p></td><td><p>73</p></td></tr></tbody></table><p> </p><p>We do not publish monthly breakdowns, however, further information about the proportion of positive results for random mandatory drugs tests can be found by selecting table 7.4 in the ‘Chapter 7 tables – Random mandatory drug testing’ link’.</p><p> </p><p>Further information about the number of incidents where drugs were found can be found by selecting table 9.2 in the ‘Chapter 9 tables – Finds in prison’ link.</p><p> </p><p>These prisons are also part of the 10 Prisons Project which aims to reduce violence in 10 of our most challenging prisons by reducing the supply of drugs; restoring basic decency and providing the training and support for prison officers to challenge the behaviour that drives violence. The project received an initial £10 million funding to improve security and decency, and bolster leadership capability over a 12-month period.</p>","South Swindon","Robert Buckland","257409 ; 257410 ; 257629 ; 257630 ; 258895 ; 258896 ; 258900 ; 258906 ; 258907 ; 258913 ; 258914 ; 258920 ; 258921 ; 258922 ; 258923 ; 258930 ; 258931 ; 258932 ; 258933","2019-06-17T16:44:59.64Z","http://data.parliament.uk/resources/1128861/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128861/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128861/answer/previousversion/121132","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Leeds Prison: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what proportion of random tests returned positive results for psychoactive substances at HMP Leeds was in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258899"
"http://data.parliament.uk/resources/1128862","Ministry of Justice","false","2019-06-17","<p>The Government publishes an Annual Digest that provides a range of detailed statistics and measures for prisons and probation for the financial year, including data on drug tests and finds.</p><p> </p><p>The latest publication covering the 17/18 financial year is available at: <a href="https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/annual-hm-prison-and-probation-service-digest-2017-to-2018</a>. Figures on the proportion of positive results for random mandatory drugs tests and the number of incidents where drugs were found for the 17/18 financial year are provided in the table below:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Positive Random Mandatory Drugs Tests and Drug Finds for the 12 months to March 2018</strong></p></td></tr><tr><td><p><strong>Prison</strong></p></td><td><p><strong>Proportion of positive results for psychoactive substances</strong></p></td><td><p><strong>Number of incidents where drugs were found</strong></p></td></tr><tr><td><p>HMP Hull</p></td><td><p>16%</p></td><td><p>232</p></td></tr><tr><td><p>HMP Humber</p></td><td><p>26%</p></td><td><p>277</p></td></tr><tr><td><p>HMP Isis</p></td><td><p>15%</p></td><td><p>144</p></td></tr><tr><td><p>HMP Leeds</p></td><td><p>23%</p></td><td><p>456</p></td></tr><tr><td><p>HMP Lindholme</p></td><td><p>26%</p></td><td><p>208</p></td></tr><tr><td><p>HMP Moorland</p></td><td><p>25%</p></td><td><p>133</p></td></tr><tr><td><p>HMP Nottingham</p></td><td><p>21%</p></td><td><p>120</p></td></tr><tr><td><p>HMP Ranby</p></td><td><p>29%</p></td><td><p>274</p></td></tr><tr><td><p>HMP Wealstun</p></td><td><p>35%</p></td><td><p>86</p></td></tr><tr><td><p>HMP Wormwood Scrubs</p></td><td><p>11%</p></td><td><p>73</p></td></tr></tbody></table><p> </p><p>We do not publish monthly breakdowns, however, further information about the proportion of positive results for random mandatory drugs tests can be found by selecting table 7.4 in the ‘Chapter 7 tables – Random mandatory drug testing’ link’.</p><p> </p><p>Further information about the number of incidents where drugs were found can be found by selecting table 9.2 in the ‘Chapter 9 tables – Finds in prison’ link.</p><p> </p><p>These prisons are also part of the 10 Prisons Project which aims to reduce violence in 10 of our most challenging prisons by reducing the supply of drugs; restoring basic decency and providing the training and support for prison officers to challenge the behaviour that drives violence. The project received an initial £10 million funding to improve security and decency, and bolster leadership capability over a 12-month period.</p>","South Swindon","Robert Buckland","257409 ; 257410 ; 257629 ; 257630 ; 258895 ; 258896 ; 258899 ; 258906 ; 258907 ; 258913 ; 258914 ; 258920 ; 258921 ; 258922 ; 258923 ; 258930 ; 258931 ; 258932 ; 258933","2019-06-17T16:44:59.72Z","http://data.parliament.uk/resources/1128862/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128862/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128862/answer/previousversion/121133","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Leeds Prison: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there have been where drugs were found at HMP Leeds in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","258900"
"http://data.parliament.uk/resources/1128502","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>. Information about incidents of self-harm up to December 2018 can be found by selecting table <strong>2.13</strong> in the ‘Self-harm in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>We are taking steps to reduce self-harm and self-inflicted death levels by rolling out improved suicide and self-harm training for new and existing staff. Over 25,000 staff have received some training and over 14,000 have received training in all six modules.</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257391 ; 257408 ; 257628 ; 258894 ; 258898 ; 258905 ; 258912 ; 258919 ; 258929","2019-06-17T16:42:51.233Z","http://data.parliament.uk/resources/1128502/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128502/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128502/answer/previousversion/120843","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Humber Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm there were at HMP Humber in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257634"
