"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672053","Department of Health and Social Care","true","2023-12-05","<p>Based on information provided by National Health Service trusts, there are 38 providers of this service in England, spread across each of the seven NHS regions.</p><p>As part of the implementation process of the new standalone service specification for <ins class="ministerial">molecular radiotherapy</ins><del class="ministerial">magnetic resonance therapy</del> (MRT), which is expected from April 2024, work will be undertaken to confirm the nature and type of MRT services being provided by trusts and allow for access considerations to be taken into account.</p>","Lord Markham",,"2023-12-05T17:59:17.9Z","2023-12-19T13:27:07.657Z","http://data.parliament.uk/resources/1672053/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1672053/answer",,,"http://data.parliament.uk/resources/1672053/answer","Lord Markham","http://data.parliament.uk/resources/1672053/answer/previousversion/5569","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-11-21","Radiotherapy","2","House of Lords","To ask His Majesty's Government what assessment they have made of regional inequalities in access to molecular radiotherapy services; and what plans they have to reduce inequalities in access to those services.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL480"
"http://data.parliament.uk/resources/1465598","Home Office","false","2022-06-09","<p>Building on the recently enacted Economic Crime (Transparency and Enforcement) Act, the Economic Crime and Corporate Transparency Bill will bear down on kleptocrats, criminals and terrorists who abuse our financial system, strengthening the UK's reputation as a place where legitimate business can thrive while driving dirty money out of the UK. It will include reform of Companies House, reforms to prevent abuse of limited partnerships, additional powers to seize suspect cryptoassets more quickly and easily, and reforms to give businesses more confidence to share information in order to tackle money laundering and other economic crime.</p><p> </p><p>My right hon. Friend, the Deputy Prime Minister, is giving Strategic Lawsuits Against Public Participation (‘SLAPPs’) and libel reform in UK courts urgent consideration in light of reports that Russia and its allies may be funding litigation against free speech in the UK.</p><p> </p><p>An urgent call for evidence was launched in response to the challenges presented by the increasing use of SLAPPs – Strategic Lawsuits Against Public Participation.</p><p> </p><p>The call for evidence set out options for possible reforms and sought views on those proposals. It also invited those who have been subject to SLAPPs or who have an interest to share their experiences and the impact on them.</p><p> </p><p>The call for evidence closed on 19 May and the Ministry of Justice, working with several other Government departments and regulators, are considering the options for reform. In doing so we are committed to a robust defence of transparency, the rule of law and freedom of speech.</p>","Baroness Williams of Trafford","HL479 ; HL481","2022-06-09T16:31:10.827Z",,"http://data.parliament.uk/resources/1465598/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1465598/answer",,,"http://data.parliament.uk/resources/1465598/answer",,,,"1","Home Office","Home Office","2022-05-24","Strategic Lawsuits against Public Participation","2","House of Lords","To ask Her Majesty's Government whether their proposed Economic Crime Bill will establish an (1) earlier, and (2) low-cost, procedure to (a) identify, and (b) dismiss, Strategic Litigation Against Public Participation (SLAPPs).","false","Biography information for Lord Cromwell","Lord Cromwell","HL480"
"http://data.parliament.uk/resources/1327195","Foreign, Commonwealth and Development Office","false","2021-06-08","<p>The UK places great value on the role of the Council of Europe (CoE) in advancing work on human rights, democracy and the rule of law across Europe. International partnerships provide a significant contribution towards this objective and the UK Government welcomes such activity. Examples of partnerships between the UK and France and Italy were shared in answers to PQs HL479 and HL430. There are plans to work with local authorities to promote business in Germany. In Poland, we are seeking to work with cities, regional and local authorities on a number of economic issues, including trade and investment and climate change. Additionally, the British Embassy in Dublin's &quot;Joining the Dots&quot; programme, launched in November 2018, promotes economic links between regions of the UK and the South West and West of Ireland.</p><p> </p><p> </p><p> </p>","Lord Ahmad of Wimbledon",,"2021-06-08T13:33:52.893Z",,"http://data.parliament.uk/resources/1327195/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1327195/answer",,,"http://data.parliament.uk/resources/1327195/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-24","COE Countries: Foreign Relations","2","House of Lords","To ask Her Majesty's Government, further to the competition to identify partnerships between UK and French places launched by the British Embassy in Paris in 2019, what plans they have to encourage such partnerships between places in the UK and places in the other member states of the Council of Europe.","false","Biography information for The Earl of Dundee","The Earl of Dundee","HL480"
"http://data.parliament.uk/resources/1171209","Department of Health and Social Care","false","2020-01-29","<p>Public Health England has not made an assessment of the research by Imperial College London, published on 13 January 2020.</p>","Baroness Blackwood of North Oxford",,"2020-01-29T15:25:56.68Z",,"http://data.parliament.uk/resources/1171209/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171209/answer",,,"http://data.parliament.uk/resources/1171209/answer",,,,"17","Health and Social Care","Health and Social Care","2020-01-15","Death: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research by Imperial College London, published on 13 January, which links global warming with an increase in the violent deaths of young people.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL480"
"http://data.parliament.uk/resources/1156600","Foreign and Commonwealth Office","false","2019-11-05","<p>We have repeatedly made clear to Israel our longstanding concerns about the way Israel Defense Forces police protests and the border areas, including the use of live ammunition. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T16:28:13.917Z",,"http://data.parliament.uk/resources/1156600/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1156600/answer",,,"http://data.parliament.uk/resources/1156600/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-28","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel about the number of injuries to unarmed Palestinians caused by live ammunition.","false","Biography information for Baroness Tonge","Baroness Tonge","HL480"
"http://data.parliament.uk/resources/748026","Department of Health","false","2017-07-18","<p>Appropriate staffing levels are already a core element of the Care Quality Commission’s (CQC’s) registration regime underpinned by legislation. All providers of regulated activities must be registered with the CQC and meet the registration requirements. The 16 safety and quality requirements set out in the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 include a requirement for the deployment of sufficient numbers of suitably qualified, competent, skilled and experienced persons.</p><p> </p><p>In July 2016, the National Quality Board published <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em>. This safe staffing improvement resource provides an updated set of expectations for nursing and midwifery care staffing, to help National Health Service provider boards make local decisions that will support the delivery of high quality care for patients within the available staffing resource.</p><p> </p><p>A copy of <em>Supporting NHS providers to deliver the right staff, with the right skills, in the right place at the right time: Safe, sustainable and productive staffing</em> is attached.</p><p><strong> </strong></p><p>We now have 13,100 more nurses on our wards than in 2010.</p>","Lord O'Shaughnessy",,"2017-07-18T10:45:53.977Z",,"http://data.parliament.uk/resources/748026/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/748026/answer","nqb-guidance.pdf","Supporting NHS providers guidance","http://data.parliament.uk/resources/748026/answer",,,,"17","Health","Health","2017-07-04",,"2","House of Lords","Her Majesty's Government what plans they have to introduce in England legislation analogous to the Nurse Staffing Levels (Wales) Act 2016 to make provision for safe nurse staffing levels in hospitals in England.","false","Biography information for Lord Wigley","Lord Wigley","HL480"
"http://data.parliament.uk/resources/522929","Attorney General","false","2016-06-20","<p>In 2014 the Home Office established the Serious and Organised Crime Financial Sector Forum, an initiative to bring together Government, law enforcement agencies, regulators and the financial sector in a public-private partnership to tackle crime. Under its auspices, the National Crime Agency has trialled sharing data on uncollected confiscation orders with the banks, and leads the Joint Money Laundering Intelligence Taskforce (JMLIT), which brings together banks and law enforcement agencies to share information to tackle money laundering.</p><p> </p><p>Work is continuing with the Financial Sector Forum to explore effective ways of sharing data between private sector entities.</p>","Lord Keen of Elie",,"2016-06-20T16:29:21.95Z",,"http://data.parliament.uk/resources/522929/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/522929/answer",,,"http://data.parliament.uk/resources/522929/answer",,,,"88","Attorney General","Attorney General","2016-06-06","Nurses","2","House of Lords","To ask Her Majesty’s Government what level of engagement they have had with the private sector in pursuit of the £1.6 billion of illegal assets calculated by the National Audit Office to be subject to confiscation orders but which will evade recovery.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL480"
"http://data.parliament.uk/resources/381032","Ministry of Justice","false","2015-06-29","<p>The safety and welfare of young people in custody is vital and the Ministry of Justice takes the issues raised in the recent Rainsbrook inspection report extremely seriously. We have taken immediate action to make sure these issues were being addressed by the operator.</p><p> </p><p>G4S’s action plan for Rainsbrook, which is agreed by the Youth Justice Board, is not a government document and such documents are not normally published.</p>","Lord Faulks",,"2015-06-29T16:05:53.063Z",,"http://data.parliament.uk/resources/381032/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/381032/answer",,,"http://data.parliament.uk/resources/381032/answer",,,,"54","Justice","Justice","2015-06-15","Rainsbrook Secure Training Centre","2","House of Lords","To ask Her Majesty’s Government whether they plan to publish the action plan agreed by the Youth Justice Board and G4S for improvements at Rainsbrook Secure Training Centre following the OFSTED inspection in February 2015.","false","Biography information for Lord Falconer of Thoroton","Lord Falconer of Thoroton","HL480"
"http://data.parliament.uk/resources/62800","Cabinet Office","false","2014-07-03","<p>The Public Duty Costs Allowance is to reimburse former Prime Ministers of necessary office and secretariat costs.</p><p>In line with the practice of successive administrations, further details are not normally disclosed.</p><p> </p>","Lord Gardiner of Kimble",,"2014-07-03T16:54:24.0731552Z",,"http://data.parliament.uk/resources/62800/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/62800/answer",,,"http://data.parliament.uk/resources/62800/answer",,,,"53","Cabinet Office","Cabinet Office","2014-06-19","Public Duty Costs Allowance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Wallace of Saltaire on 18 June (WA 63), 14 May (WA 512), 6 May (WA 359), 7 April (WA 234) and 20 March (WA 52), on what each former Prime Minister, in each year that the Public Duty Costs Allowance was awarded to them, spent their allowances, in terms of comprehensive, unambiguous and catalogued expenses.","false","Biography information for Lord Storey","Lord Storey","HL480"
