"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777700","Cabinet Office","false","2017-11-27","<p>None.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-27T14:40:37.54Z","http://data.parliament.uk/resources/777700/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/777700/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-25","Cabinet Office: Korn Ferry Hay Group","1","House of Commons","To ask the Minister for the Cabinet Office, what research his Department has commissioned from Korn Ferry Hay Group in the last two years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109638"
"http://data.parliament.uk/resources/777006","Department for International Development","false","2017-10-31","<p>The Grand Bargain commits aid organisations and donors to achieve by 2020 a global, aggregated target of at least 25 per cent of humanitarian funding to local and national responders as directly as possible. DFID does not currently capture the proportion of UK humanitarian funding that goes to such responders. However, the UK’s newly published Humanitarian Reform Policy outlines how national and local actors will be at the centre of DFID’s work. DFID is making progress on this, for example, through support to the Start Fund (£30 million 3 year programme agreed until 2018) that provides rapid support to humanitarian crises such as a landslide in Sierra Leone, flooding in Nepal and Bangladesh, and displacement in the Philippines caused by conflict in Mindanao. Start Fund report that 42% of projects in 2015/16 were implemented fully or partially by a local partner.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-31T10:40:46.64Z","http://data.parliament.uk/resources/777006/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/777006/answer",,,,,"20","International Development","International Development","2017-10-24","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109444"
"http://data.parliament.uk/resources/777007","Department for International Development","false","2017-10-31","<p>Supplier compliance with the new Supply Partner Code of Conduct will be enforced and monitoring will be led by a new dedicated, specialist compliance team in DFID’s Procurement and Commercial Department. As part of the Supplier Review reforms, we will publish annual league tables of supplier performance, available to the public from 2018. We will also provide annual information on DFID’s overall commercial performance.</p>","Penrith and The Border","Rory Stewart",,"2017-10-31T11:25:08.59Z","http://data.parliament.uk/resources/777007/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/777007/answer",,,,,"20","International Development","International Development","2017-10-24","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to regularly evaluate implementation of the Supply Partner Code of Conduct and to make such reports available to the public.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109431"
"http://data.parliament.uk/resources/774067","Home Office","false","2017-10-24","<p>Permanent Residence cards confirm the acquisition of a permanent right to reside in the UK under European law. In future, the Free Movement Directive will no longer apply and the migration and status of EU nationals will be subject to UK law.</p><p> </p><p>We have put forward a fair and serious offer to the EU, giving EU citizens who have arrived before a specified date, the opportunity to acquire UK settled status after five years’ continuous residence thus enabling them to carry on with their lives as before.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-24T14:16:58.503Z","http://data.parliament.uk/resources/774067/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/774067/answer",,,,,"1","Home Office","Home Office","2017-10-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason permanent residence cards have been deemed to be invalid once the UK has left the EU.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","108672"
"http://data.parliament.uk/resources/772045","Department for Business, Energy and Industrial Strategy","false","2017-10-23","<p>Responsibility for pursuing companies that have not filed PSC information rests with Companies House. Over 97% of active companies have filed PSC information.</p><p>Compliance is Companies House’s primary aim, rather than prosecution. It is taking action to ensure that all companies on the active register report their PSC information. Where companies do not move to comply, Companies House will consider what further action to take. This could lead to investigations being passed to other enforcement agencies who will consider the allegation made and, where appropriate, conduct a criminal investigation, which could lead to prosecution action.</p>","Stourbridge","Margot James",,"2017-10-23T10:50:15.313Z","http://data.parliament.uk/resources/772045/answer","Biography information for Margot James","http://data.parliament.uk/resources/772045/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/772045/answer/previousversion/16640","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made by HM Revenue and Customs to pursue companies that have not registered their beneficial ownership with Companies House; and how much has been collected in fines from such companies.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","108184"
"http://data.parliament.uk/resources/766009","HM Treasury","false","2017-10-16","<p>HM Revenue and Customs (HMRC) administers the tax-advantaged venture capital schemes: the Enterprise Investment Scheme (EIS), the Seed Enterprise Investment Scheme, Venture Capital Trusts and the Social Investment Tax Relief (SITR) scheme.</p><p> </p><p>HMRC operates the same targets for all advance assurance applications and submissions of statutory compliance statements under the tax-advantaged venture capital schemes, and deals with around 12,000 cases each year.</p><p> </p><p>HMRC accepts around 70% of all advance assurance and compliance statements without any further enquiry.</p><p> </p><p>On 9 October 2017 HMRC had 25 SITR advance assurance applications on hand.</p><p> </p><p>HMRC aims to respond to all straightforward advance assurance applications received within 15 working days. The target for more complex cases is 40 working days. Cases may take longer to finalise depending on whether further information is needed.</p><p> </p><p>There is no standard length of time to process an advance assurance. Some application will require further clarification, additional information from an EIS company or a social enterprise. Others can be processed on the information supplied by the company or the social enterprise. HMRC attempts to process all applications as speedily as possible.</p><p> </p><p>The latest statistics on EIS, SEIS and SITR will be published on 31 October. These will include statistics on SITR investments and advance assurance applications received in 2014-15 and 2015-16.</p><p> </p><p>A consultation was held last year on ways to streamline the advance assurance service and a summary of responses was published in March. The documents can be found at <a href="https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service" target="_blank">https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service</a>. HMRC will be providing an update on progress in due course.</p><p> </p><p>All available data related to the Enterprise Investment Scheme and Venture Capital Trusts are available in the annual <a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">Enterprise Investment Scheme and Seed Enterprise Investment Scheme Statistics</a> (<a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016</a>) and the <a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">Venture Capital Trusts Statistics</a> (<a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">https://www.gov.uk/government/collections/venture-capital-trusts-statistics</a>) publications.</p>","Central Devon","Mel Stride","106227 ; 106228 ; 106229","2017-10-16T15:58:13.783Z","http://data.parliament.uk/resources/766009/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/766009/answer",,,,,"14","Treasury","CaTreasury","2017-10-06","Social Enterprises: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has set performance targets to expedite the advanced assurance application process for social investment tax relief.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","106230"
"http://data.parliament.uk/resources/766010","HM Treasury","false","2017-10-16","<p>HM Revenue and Customs (HMRC) administers the tax-advantaged venture capital schemes: the Enterprise Investment Scheme (EIS), the Seed Enterprise Investment Scheme, Venture Capital Trusts and the Social Investment Tax Relief (SITR) scheme.</p><p> </p><p>HMRC operates the same targets for all advance assurance applications and submissions of statutory compliance statements under the tax-advantaged venture capital schemes, and deals with around 12,000 cases each year.</p><p> </p><p>HMRC accepts around 70% of all advance assurance and compliance statements without any further enquiry.</p><p> </p><p>On 9 October 2017 HMRC had 25 SITR advance assurance applications on hand.</p><p> </p><p>HMRC aims to respond to all straightforward advance assurance applications received within 15 working days. The target for more complex cases is 40 working days. Cases may take longer to finalise depending on whether further information is needed.</p><p> </p><p>There is no standard length of time to process an advance assurance. Some application will require further clarification, additional information from an EIS company or a social enterprise. Others can be processed on the information supplied by the company or the social enterprise. HMRC attempts to process all applications as speedily as possible.</p><p> </p><p>The latest statistics on EIS, SEIS and SITR will be published on 31 October. These will include statistics on SITR investments and advance assurance applications received in 2014-15 and 2015-16.</p><p> </p><p>A consultation was held last year on ways to streamline the advance assurance service and a summary of responses was published in March. The documents can be found at <a href="https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service" target="_blank">https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service</a>. HMRC will be providing an update on progress in due course.</p><p> </p><p>All available data related to the Enterprise Investment Scheme and Venture Capital Trusts are available in the annual <a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">Enterprise Investment Scheme and Seed Enterprise Investment Scheme Statistics</a> (<a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016</a>) and the <a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">Venture Capital Trusts Statistics</a> (<a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">https://www.gov.uk/government/collections/venture-capital-trusts-statistics</a>) publications.</p>","Central Devon","Mel Stride","106227 ; 106229 ; 106230","2017-10-16T15:58:13.597Z","http://data.parliament.uk/resources/766010/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/766010/answer",,,,,"14","Treasury","CaTreasury","2017-10-06","Social Enterprises: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many social investment tax relief advanced assurance applications are pending.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","106228"
"http://data.parliament.uk/resources/766011","HM Treasury","false","2017-10-16","<p>HM Revenue and Customs (HMRC) administers the tax-advantaged venture capital schemes: the Enterprise Investment Scheme (EIS), the Seed Enterprise Investment Scheme, Venture Capital Trusts and the Social Investment Tax Relief (SITR) scheme.</p><p> </p><p>HMRC operates the same targets for all advance assurance applications and submissions of statutory compliance statements under the tax-advantaged venture capital schemes, and deals with around 12,000 cases each year.</p><p> </p><p>HMRC accepts around 70% of all advance assurance and compliance statements without any further enquiry.</p><p> </p><p>On 9 October 2017 HMRC had 25 SITR advance assurance applications on hand.</p><p> </p><p>HMRC aims to respond to all straightforward advance assurance applications received within 15 working days. The target for more complex cases is 40 working days. Cases may take longer to finalise depending on whether further information is needed.</p><p> </p><p>There is no standard length of time to process an advance assurance. Some application will require further clarification, additional information from an EIS company or a social enterprise. Others can be processed on the information supplied by the company or the social enterprise. HMRC attempts to process all applications as speedily as possible.</p><p> </p><p>The latest statistics on EIS, SEIS and SITR will be published on 31 October. These will include statistics on SITR investments and advance assurance applications received in 2014-15 and 2015-16.</p><p> </p><p>A consultation was held last year on ways to streamline the advance assurance service and a summary of responses was published in March. The documents can be found at <a href="https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service" target="_blank">https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service</a>. HMRC will be providing an update on progress in due course.</p><p> </p><p>All available data related to the Enterprise Investment Scheme and Venture Capital Trusts are available in the annual <a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">Enterprise Investment Scheme and Seed Enterprise Investment Scheme Statistics</a> (<a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016</a>) and the <a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">Venture Capital Trusts Statistics</a> (<a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">https://www.gov.uk/government/collections/venture-capital-trusts-statistics</a>) publications.</p>","Central Devon","Mel Stride","106227 ; 106228 ; 106230","2017-10-16T15:58:13.72Z","http://data.parliament.uk/resources/766011/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/766011/answer",,,,,"14","Treasury","CaTreasury","2017-10-06","Social Enterprises: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how long on average it takes his Department to process advanced assurance applications for social investment tax relief.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","106229"
"http://data.parliament.uk/resources/766012","HM Treasury","false","2017-10-16","<p>HM Revenue and Customs (HMRC) administers the tax-advantaged venture capital schemes: the Enterprise Investment Scheme (EIS), the Seed Enterprise Investment Scheme, Venture Capital Trusts and the Social Investment Tax Relief (SITR) scheme.</p><p> </p><p>HMRC operates the same targets for all advance assurance applications and submissions of statutory compliance statements under the tax-advantaged venture capital schemes, and deals with around 12,000 cases each year.</p><p> </p><p>HMRC accepts around 70% of all advance assurance and compliance statements without any further enquiry.</p><p> </p><p>On 9 October 2017 HMRC had 25 SITR advance assurance applications on hand.</p><p> </p><p>HMRC aims to respond to all straightforward advance assurance applications received within 15 working days. The target for more complex cases is 40 working days. Cases may take longer to finalise depending on whether further information is needed.</p><p> </p><p>There is no standard length of time to process an advance assurance. Some application will require further clarification, additional information from an EIS company or a social enterprise. Others can be processed on the information supplied by the company or the social enterprise. HMRC attempts to process all applications as speedily as possible.</p><p> </p><p>The latest statistics on EIS, SEIS and SITR will be published on 31 October. These will include statistics on SITR investments and advance assurance applications received in 2014-15 and 2015-16.</p><p> </p><p>A consultation was held last year on ways to streamline the advance assurance service and a summary of responses was published in March. The documents can be found at <a href="https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service" target="_blank">https://www.gov.uk/government/consultations/tax-advantaged-venture-capital-schemes-streamlining-the-advance-assurance-service</a>. HMRC will be providing an update on progress in due course.</p><p> </p><p>All available data related to the Enterprise Investment Scheme and Venture Capital Trusts are available in the annual <a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">Enterprise Investment Scheme and Seed Enterprise Investment Scheme Statistics</a> (<a href="https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016" target="_blank">https://www.gov.uk/government/statistics/enterprise-investment-scheme-and-seed-enterprise-investment-scheme-statistics-october-2016</a>) and the <a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">Venture Capital Trusts Statistics</a> (<a href="https://www.gov.uk/government/collections/venture-capital-trusts-statistics" target="_blank">https://www.gov.uk/government/collections/venture-capital-trusts-statistics</a>) publications.</p>","Central Devon","Mel Stride","106228 ; 106229 ; 106230","2017-10-16T15:58:13.657Z","http://data.parliament.uk/resources/766012/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/766012/answer",,,,,"14","Treasury","CaTreasury","2017-10-06","Enterprise Investment Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how long on average it takes his Department to process advanced assurance applications to the Enterprise Investment Scheme.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","106227"