"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47118","Department for Business, Innovation and Skills","false","2014-04-10","<p> </p><p>All investors in Royal Mail - whether individuals or institutions - have a reasonable expectation of privacy: therefore we have not disclosed the names of specific investors and their involvement in the IPO process.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47118/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47118/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what category of investor Lansdowne Partners was with regard to the sale of Royal Mail.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","195611"
"http://data.parliament.uk/resources/47119","Department for Business, Innovation and Skills","false","2014-04-10","<p>Statistics on Tier 4 refusals are published in the Home Office's quarterly Immigration Statistics, available in the libraries of the House and at:</p><p><a title="blocked::https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a>.</p><p>Information relating to individual institutions is not published in line with the requirements of the Code of Practice for Official Statistics. Information on the number of refusals of tier 4 visa applications by education sector or by individual institution is not available and could only be obtained at disproportionate cost.</p><p> </p><p>As autonomous bodies, individual UK HE institutions are able to decide their own tuition fee refund policy including what refunds will be made to overseas students who are subsequently refused a visa to study in the UK. The Department does not issue guidance, however, the QAA has issued guidance in 2012 for institutions on sponsoring international students which included recommendations on refund procedures for international students.</p><p> </p>","Havant","Mr David Willetts",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47119/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/47119/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many tier 4 visa applications were refused for applicants intending to study at each English university in the last year for which records are available; and what guidance his Department issues to universities on retaining fees paid by students whose applications for such visas are subsequently refused.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195655"
"http://data.parliament.uk/resources/47131","Department for Business, Innovation and Skills","false","2014-04-10","<p>UK Trade and Investment (UKTI) draws mainly on civil service staff employed by one or other of its two parent departments - the Department for Business, Innovation and Skills (BIS) and the Foreign &amp; Commonwealth Office (FCO).</p><p> </p><p>BIS does not give bonuses, additional salary increments or premiums to the staff of UKTI for proficiency in any foreign languages. BIS does however actively encourage individuals to learn languages and they have access to the FCO's language school.</p><p> </p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47131/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/47131/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-07","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what (a) bonuses, (b) additional salary increments and (c) premiums are offered to UK Trade & Investment staff for proficiency in foreign languages; for which foreign languages these are available; what level of financial support is available for each language; and how many staff receive support for each foreign language for which support is offered.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","195618"
"http://data.parliament.uk/resources/47144","Cabinet Office","false","2014-04-10","<p>The information requested is collected by Department for Education and published on gov.uk. I have asked that this information for each year since 2010 is placed in the Library of the House as soon as is practicable.</p><p>Figures for actual spend by local authority in 2013-14 will be available in December 2014.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","195480","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47144/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/47144/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, how much each local authority in England reported as its (a) budgeted and (b) outturn expenditure on all youth work and provision of activities for young people in each year since 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","195481"
"http://data.parliament.uk/resources/47145","Cabinet Office","false","2014-04-10","<p>The information requested is collected by Department for Education and published on gov.uk. I have asked that this information for each year since 2010 is placed in the Library of the House as soon as is practicable.</p><p>Figures for actual spend by local authority in 2013-14 will be available in December 2014.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","195481","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47145/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/47145/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, if he will rank each English local authority by the (a) percentage and (b) actual change in (i) total and (ii) per capita expenditure on all provisions for young people since 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","195480"
"http://data.parliament.uk/resources/47146","Cabinet Office","false","2014-04-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47146/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/47146/answer","195485 ONS 175.pdf","195485 ONS 175.pdf","Unemployment - ONS Letter","Unemployment - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of young people in (a) Chelmsford constituency and (b) Essex who have been unemployed for more than 12 months.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","195485"
"http://data.parliament.uk/resources/47148","Cabinet Office","false","2014-04-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47148/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/47148/answer","195616 ONS 174.pdf","195616 ONS 174.pdf","2011 Census - ONS Letter","2011 Census - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of people in England and Wales identified themselves as (a) British, (b) Scottish and (c) British and Scottish in the 2011 census.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195616"
"http://data.parliament.uk/resources/47149","Cabinet Office","false","2014-04-10","<p>As was the case under previous administrations details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47149/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/47149/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Department for Communities and Local Government on how building regulations can contribute to his Department's Building Information Modelling Smart City project.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","195614"
"http://data.parliament.uk/resources/47150","Cabinet Office","false","2014-04-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47150/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/47150/answer","PQ177.xls ; 195613 ONS177.pdf","PQ177.xls ; 195613 ONS177.pdf","Excel Attachment ; Jobseekers Allowance - ONS Letter","Excel Attachment ; Jobseekers Allowance - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged under 25 years in each parliamentary constituency in Scotland have claimed jobseeker's allowance for more than (a) one and (b) two years in each year since 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","195613"
"http://data.parliament.uk/resources/47153","Cabinet Office","false","2014-04-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47153/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/47153/answer","195608 ONS178.pdf","195608 ONS178.pdf","Private Sector Jobs - ONS Letter","Private Sector Jobs - ONS Letter","53","Cabinet Office","Cabinet Office","2014-04-07","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Office for National Statistics includes in its estimate of newly-created private sector jobs those which have been reclassified from public to private sector as a result of privatisation or outsourcing.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195608"
