"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/516397","2016-05-12","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Triesman","http://data.parliament.uk/members/3651",,,"2016-04-27","2016-04-27","2016-04-27T22:37:43.363Z","2016-04-27T22:46:19.528Z","Royal Commonwealth Society: Finance","2","true","HL8035",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-05-10T14:23:13.267Z","To ask Her Majesty’s Government, in the light of the support provided by the Royal Commonwealth Society (RCS) to events celebrating the Commonwealth, and its wider role in addressing challenging social issues, including early and forced child marriage, how much financial support has been provided to the RCS in each of the last five financial years, and how much will be provided in this and the next financial year.","false","2015/16","1","Biography information for Lord Triesman",,"Lord Triesman","House of Lords Tabled Parliamentary Question 2015/16 HL8035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8035","1","Ordinary"
"http://data.parliament.uk/resources/516397","2016-05-12","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Triesman","http://data.parliament.uk/members/3651",,,"2016-04-27","2016-04-27","2016-04-27T22:37:43.363Z","2016-05-10T14:59:39.977Z","Royal Commonwealth Society: Finance","2","true","HL8035","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2016-05-10T14:23:13.267Z","To ask Her Majesty’s Government, in the light of the support provided by the Royal Commonwealth Society (RCS) to events celebrating the Commonwealth, and its wider role in addressing challenging social issues, including early and forced child marriage, how much financial support has been provided to the RCS in each of the last five financial years, and how much will be provided in this and the next financial year.","false","2015/16","1","Biography information for Lord Triesman",,"Lord Triesman","House of Lords Tabled Parliamentary Question 2015/16 HL8035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8035","1","Ordinary"
"http://data.parliament.uk/resources/712598","2017-04-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Triesman","http://data.parliament.uk/members/3651",,,"2017-03-20","2017-03-20","2017-03-21T00:07:46.190Z","2017-03-21T00:19:56.466Z","Qatar: Industrial Health and Safety","2","true","HL6193",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-04-05T15:57:05.847Z","To ask Her Majesty’s Government what estimate (1) they, and (2) the International Labour Organisation, have made of the number of (a) deaths, and (b) serious injuries, which have occurred on stadium and hotel building sites in Qatar in the last two calendar years.","false","2016/17","2","Biography information for Lord Triesman",,"Lord Triesman","House of Lords Tabled Parliamentary Question 2016/17 HL6193",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6193","1","Ordinary"
"http://data.parliament.uk/resources/712598","2017-04-03","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Triesman","http://data.parliament.uk/members/3651",,,"2017-03-20","2017-03-20","2017-03-21T00:07:46.190Z","2017-04-05T16:29:03.627Z","Qatar: Industrial Health and Safety","2","true","HL6193","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-04-05T15:57:05.847Z","To ask Her Majesty’s Government what estimate (1) they, and (2) the International Labour Organisation, have made of the number of (a) deaths, and (b) serious injuries, which have occurred on stadium and hotel building sites in Qatar in the last two calendar years.","false","2016/17","2","Biography information for Lord Triesman",,"Lord Triesman","House of Lords Tabled Parliamentary Question 2016/17 HL6193","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6193","1","Ordinary"
"http://data.parliament.uk/resources/997560","2018-11-05","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Marie Rimmer","http://data.parliament.uk/members/4457"," ; ","http://data.parliament.uk/resources/997226 ; http://data.parliament.uk/resources/997560","2018-10-30","2018-10-30","2018-10-30T19:46:18.043Z","2018-10-30T19:56:05.110Z","China: Uyghurs","1","true","185636",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T16:45:09.573Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports that Uighur Muslims in China have been detained for unwanted blood, tissue and DNA tests.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 185636",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185636","1","NamedDay"
"http://data.parliament.uk/resources/997560","2018-11-05","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Ms Marie Rimmer","http://data.parliament.uk/members/4457"," ; ","http://data.parliament.uk/resources/997226 ; http://data.parliament.uk/resources/997560","2018-10-30","2018-10-30","2018-10-30T19:46:18.043Z","2018-11-05T17:17:06.828Z","China: Uyghurs","1","true","185636","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T16:45:09.573Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports that Uighur Muslims in China have been detained for unwanted blood, tissue and DNA tests.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 185636","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185636","1","NamedDay"
"http://data.parliament.uk/resources/997228","2018-11-01","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4457",,,"2018-10-29","2018-10-29","2018-10-29T22:34:54.617Z","2018-10-29T22:43:35.610Z","China: Organs","1","true","185002",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T16:04:28.323Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to support the development of an independent international tribunal to investigate claims of forced organ harvesting in China.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 185002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185002","1","NamedDay"
"http://data.parliament.uk/resources/997228","2018-11-01","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4457",,,"2018-10-29","2018-10-29","2018-10-29T22:34:54.617Z","2018-11-01T16:36:01.810Z","China: Organs","1","true","185002","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T16:04:28.323Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to support the development of an independent international tribunal to investigate claims of forced organ harvesting in China.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 185002","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185002","1","NamedDay"
"http://data.parliament.uk/resources/997226","2018-11-01","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4457",,,"2018-10-29","2018-10-29","2018-10-29T22:34:50.370Z","2018-10-29T22:43:29.602Z","China: Organs","1","true","185001",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T16:03:01.257Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to evaluate the credibility of the evidence of forced organ harvesting of religious prisoners of conscience in China.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 185001",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185001","1","NamedDay"
"http://data.parliament.uk/resources/997226","2018-11-01","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4457",,,"2018-10-29","2018-10-29","2018-10-29T22:34:50.370Z","2018-11-01T16:34:10.396Z","China: Organs","1","true","185001","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T16:03:01.257Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to evaluate the credibility of the evidence of forced organ harvesting of religious prisoners of conscience in China.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 185001","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185001","1","NamedDay"
"http://data.parliament.uk/resources/760100","2017-10-09","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4457",,,"2017-09-13","2017-09-13","2017-09-13T21:23:25.190Z","2017-09-13T21:30:33.510Z","Middle East: Peace Negotiations","1","true","10483",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T14:25:50.32Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to facilitate negotiations between the Israeli Government and the Palestinian Authority on peace in the Middle East.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 10483",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10483","1","Ordinary"
"http://data.parliament.uk/resources/760100","2017-10-09","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4457",,,"2017-09-13","2017-09-13","2017-09-13T21:23:25.190Z","2017-10-12T14:57:03.114Z","Middle East: Peace Negotiations","1","true","10483","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-12T14:25:50.32Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to facilitate negotiations between the Israeli Government and the Palestinian Authority on peace in the Middle East.","false","2017/19","1",,"St Helens South and Whiston","Ms Marie Rimmer","House of Commons Tabled Parliamentary Question 2017/19 10483","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10483","1","Ordinary"
"http://data.parliament.uk/resources/385705","2015-07-09","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Garel-Jones","http://data.parliament.uk/members/840"," ; ","http://data.parliament.uk/resources/988443 ; http://data.parliament.uk/resources/998465","2015-06-25","2015-06-25","2015-06-25T18:49:35.367Z","2015-07-06T21:36:01.223Z","Subsidiarity","2","true","HL829",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-07-03T13:53:25.98Z","To ask Her Majesty’s Government what assessment they have made of the functioning of the principle of subsidiarity as a result of the procedures brought into effect by the Treaty of Lisbon; and what action they plan to take as part of the United Kingdom's renegotiation with its European Union partners to ensure that the subsidiarity principle is strengthened to the benefit of national governments and parliaments.","false","2015/16","1",,,"Lord Garel-Jones","House of Lords Tabled Parliamentary Question 2015/16 HL829",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL829","1","Ordinary"
"http://data.parliament.uk/resources/998465","2018-11-13","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/840",,,"2018-10-30","2018-10-30","2018-10-30T23:50:19.073Z","2018-10-30T23:55:34.460Z","Indonesia: Religious Freedom","2","true","HL11124",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-06T16:12:28.873Z","To ask Her Majesty's Government whether the Prime Minister’s Special Envoy on Freedom of Religion or Belief on his recent trip to Indonesia raised the situation of the non-religious in that country, as that country does not recognise the right to be a humanist, atheist or agnostic.","false","2017/19","1",,,"Lord Garel-Jones","House of Lords Tabled Parliamentary Question 2017/19 HL11124",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11124","1","Ordinary"
"http://data.parliament.uk/resources/998465","2018-11-13","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/840",,,"2018-10-30","2018-10-30","2018-10-30T23:50:19.073Z","2018-11-06T16:44:04.722Z","Indonesia: Religious Freedom","2","true","HL11124","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-06T16:12:28.873Z","To ask Her Majesty's Government whether the Prime Minister’s Special Envoy on Freedom of Religion or Belief on his recent trip to Indonesia raised the situation of the non-religious in that country, as that country does not recognise the right to be a humanist, atheist or agnostic.","false","2017/19","1",,,"Lord Garel-Jones","House of Lords Tabled Parliamentary Question 2017/19 HL11124","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11124","1","Ordinary"
"http://data.parliament.uk/resources/988443","2018-10-29","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/840",,,"2018-10-15","2018-10-15","2018-10-15T21:30:25.457Z","2018-10-15T21:35:32.339Z","Gulalai Ismail","2","true","HL10642",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-10-29T13:45:12.063Z","To ask Her Majesty's Government what assistance they will give to Gulalai Ismail, the Pakistani humanist and human rights activist who was arrested in Islamabad on 12 October before being released on bail with her passport confiscated.","false","2017/19","1",,,"Lord Garel-Jones","House of Lords Tabled Parliamentary Question 2017/19 HL10642",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10642","1","Ordinary"
"http://data.parliament.uk/resources/988443","2018-10-29","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/840",,,"2018-10-15","2018-10-15","2018-10-15T21:30:25.457Z","2018-10-29T14:16:05.155Z","Gulalai Ismail","2","true","HL10642","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-10-29T13:45:12.063Z","To ask Her Majesty's Government what assistance they will give to Gulalai Ismail, the Pakistani humanist and human rights activist who was arrested in Islamabad on 12 October before being released on bail with her passport confiscated.","false","2017/19","1",,,"Lord Garel-Jones","House of Lords Tabled Parliamentary Question 2017/19 HL10642","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10642","1","Ordinary"
"http://data.parliament.uk/resources/714368","2017-03-28","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Paul Scully","http://data.parliament.uk/members/4414",,,"2017-03-22","2017-03-22","2017-03-28T13:15:11.027Z","2017-03-28T13:25:11.625Z","Burma: Politics and Government","1","true","909531",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-03-28T14:32:25.917Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the implications for his policies are of the interim report and recommendations of the Advisory Commission on Rakhine State, published on 16 March 2017; and if he will make a statement.","false","2016/17","2","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","House of Commons Tabled Parliamentary Question 2016/17 909531",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909531","1","NamedDay"
"http://data.parliament.uk/resources/714368","2017-03-28","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Paul Scully","http://data.parliament.uk/members/4414",,,"2017-03-22","2017-03-22","2017-03-28T13:15:11.027Z","2017-03-28T15:14:03.810Z","Burma: Politics and Government","1","true","909531","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-03-28T14:32:25.917Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the implications for his policies are of the interim report and recommendations of the Advisory Commission on Rakhine State, published on 16 March 2017; and if he will make a statement.","false","2016/17","2","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","House of Commons Tabled Parliamentary Question 2016/17 909531","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909531","1","NamedDay"
