"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017177","Department of Health and Social Care","false","2018-12-07","<p>In line with guidelines published by the Royal College of Obstetricians and Gynaecologists and Care Quality Commission regulations health professionals working within abortion services must be appropriately trained and experienced. Abortion service providers should ensure staff have the right competencies, knowledge, qualifications, skills and experience, including where appropriate in post-operation observations, to safeguard the health, safety and welfare of all who use the service. The guidelines and regulations are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination</a></p><p> </p><p>The methods used for legal late term abortions in England are safe when performed by staff with the relevant skills, training and experience in line with the Royal College of Obstetricians and Gynaecologists guidelines.</p><p> </p><p>All independent sector abortion providers must be approved by the Secretary of State for Health and Social Care and meet the conditions set by the Department’s Required Standard Operating Procedures which are attached. As set out in these procedures, providers are required to have protocols covering the support that should be in place for women following an abortion procedure. Where a pre-existing physical or mental health condition may exist, then the provider must ensure that there are clinical pathways in place for access to appropriate medical back up services, if needed.</p>","Thurrock","Jackie Doyle-Price","197359 ; 197361","2018-12-07T12:48:50.193Z","http://data.parliament.uk/resources/1017177/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017177/answer","RSOPs May 2018.pdf","PQ197359,360,361 attached document","http://data.parliament.uk/resources/1017177/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent Coroner's verdict in the case of Aisha Chithira, if his Department will review the methods used for late-term abortions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","197360"
"http://data.parliament.uk/resources/1017178","Department of Health and Social Care","false","2018-12-07","<p>In line with guidelines published by the Royal College of Obstetricians and Gynaecologists and Care Quality Commission regulations health professionals working within abortion services must be appropriately trained and experienced. Abortion service providers should ensure staff have the right competencies, knowledge, qualifications, skills and experience, including where appropriate in post-operation observations, to safeguard the health, safety and welfare of all who use the service. The guidelines and regulations are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination</a></p><p> </p><p>The methods used for legal late term abortions in England are safe when performed by staff with the relevant skills, training and experience in line with the Royal College of Obstetricians and Gynaecologists guidelines.</p><p> </p><p>All independent sector abortion providers must be approved by the Secretary of State for Health and Social Care and meet the conditions set by the Department’s Required Standard Operating Procedures which are attached. As set out in these procedures, providers are required to have protocols covering the support that should be in place for women following an abortion procedure. Where a pre-existing physical or mental health condition may exist, then the provider must ensure that there are clinical pathways in place for access to appropriate medical back up services, if needed.</p>","Thurrock","Jackie Doyle-Price","197359 ; 197360","2018-12-07T12:48:50.24Z","http://data.parliament.uk/resources/1017178/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017178/answer","RSOPs May 2018.pdf","PQ197359,360,361 attached document","http://data.parliament.uk/resources/1017178/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent Coroner's verdict in the case of Aisha Chithira, if he will ensure that all independent abortion providers give appropriate aftercare to women.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","197361"
"http://data.parliament.uk/resources/1017179","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign and Commonwealth Office jointly manages a number of cross Government programmes in Colombia.</p><p>The Cross Government Prosperity Fund supports a multi-year programme (2017-2022) in Colombia with a total allocation of £25.5m. Commencing implementation in April 2018, it will help to rebuild Colombia and improve the lives of more than 3 million people affected by conflict and create export opportunities to the UK.</p><p>The Cross Government Conflict Stability and Security Fund (CSSF) has allocated almost £40m to two programmes in Colombia since 2015. The two programmes are i) Colombia Security and Access to Peace; and ii) Peru/Colombia Serious Organised Crime.</p><p>The International Climate Fund (ICF) managed by the Department for Business, Energy and Industrial Strategy (BEIS) has allocated over £130m to multi-year (2013 to 2021) programmes in Colombia. In Colombia the ICF supports six programmes which aim to reduce deforestation, increase carbon capture, increase the use of green technology and create secondary benefits for UK companies. Colombia also benefits from a share of £177m in regional ICF programmes which also includes Brazil, Mexico &amp; Peru.</p><p>The Global Challenges Research Fund (GCRF) provides £7.8m to two programmes in Colombia managed by the UK Space Agency which use satellite based technologies such as Earth Observation to monitor deforestation and climate change. Colombia also benefits from regional programmes supported by up to £18m from the GCRF.</p><p>The Newton Fund managed by the Department for Business, Energy and Industrial Strategy (BEIS) has provided £11.2m (2014-2018) of a planned £30m by 2021 for joint scientific research in Colombia, with 100% matched resource from the Colombian Government. This collaboration is known as the Newton-Caldas Fund (named after prominent scientists in both countries) and has supported biodiversity research involving experts from Kew Gardens and has discovered more than 30 new species and 5 that were thought to be extinct.</p><p>The Foreign and Commonwealth Office Human Rights Fund has spent over £2.5m on projects in Colombia since 2011. Colombia is one of 30 countries designated by the FCO as a Human Rights Priority Country. The programmes managed by the British Embassy in Bogota priorities work to support human rights defenders, the Preventing Sexual Violence In Conflict Initiative and tackling Modern Slavery.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-04T15:17:29.053Z","http://data.parliament.uk/resources/1017179/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1017179/answer",,,"http://data.parliament.uk/resources/1017179/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Colombia: Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UK Prosperity Fund for Columbia, published on 10 August 2018 on gov.uk, what programmes his Department provides financial support to in Columbia in addition to the funding outlined in that document.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","197362"
"http://data.parliament.uk/resources/1017180","Department for Exiting the European Union ","false","2018-12-12","<p>The Government has been clear that we do not want or expect a no deal scenario</p><p>Achieving agreement on the terms of the UK’s withdrawal from the EU, and securing a detailed Political Declaration on the terms of our future relationship has meant that the chances of no deal have been reduced considerably. However, the Government continues to prepare for all eventualities.</p><p>We are working across Government to develop and implement our preparations to leave the EU. This includes discussions between the Home Office and law enforcement agencies and local authorities, including the National Crime Agency and the Police Service of Northern Ireland, on how to ensure ongoing security and effective policing regardless of the outcome of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-12T16:21:02.337Z","http://data.parliament.uk/resources/1017180/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1017180/answer",,,"http://data.parliament.uk/resources/1017180/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-29","National Crime Agency and Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what  recent discussions he has had with the (a) National crime Agency and (b)  PSNI on contingency preparations for the UK leaving the EU without a deal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197347"
"http://data.parliament.uk/resources/1017182","Department of Health and Social Care","false","2018-12-07","<p>No such plans currently exist.</p>","Winchester","Steve Brine",,"2018-12-07T13:03:41.927Z","http://data.parliament.uk/resources/1017182/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1017182/answer",,,"http://data.parliament.uk/resources/1017182/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Prostate Cancer: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS has any plans to introduce a new surgical procedure for treating prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197363"
"http://data.parliament.uk/resources/1017183","Department of Health and Social Care","false","2018-12-07","<p>The National Institute of Health and Care Excellence (NICE) is currently developing Technology appraisal guidance on the use of erenumab for preventing migraines. NHS commissioners are legally required to fund drugs and treatments recommended by NICE’s technology appraisal programme. In the absence of positive guidance from NICE, it is for commissioners to make decisions on whether to fund this treatment based on an assessment of the available evidence.</p>","Winchester","Steve Brine",,"2018-12-07T13:07:25.02Z","http://data.parliament.uk/resources/1017183/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1017183/answer",,,"http://data.parliament.uk/resources/1017183/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Erenumab","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the NHS has to make erenumab available to people with migraines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197364"
"http://data.parliament.uk/resources/1017184","Department of Health and Social Care","false","2018-12-07","<p>It is the Government's policy that clinical commissioning groups should have regard to the National Institute for Health and Care Excellence guideline on the assessment and treatment of people with fertility problems when commissioning services for which they are responsible. This includes the recommendation in the guideline that three cycles of in-vitro fertilisation be offered to qualifying couples where the woman is under the age of 40 and one cycle where the woman is between the ages of 40 and 42.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-07T12:50:32.413Z","http://data.parliament.uk/resources/1017184/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017184/answer",,,"http://data.parliament.uk/resources/1017184/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Fertility: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that fertility treatment is available to older women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197365"
"http://data.parliament.uk/resources/1017185","Department of Health and Social Care","false","2018-12-07","<p>NHS England has made no assessment of the link between the use of blood pressure drugs and lung cancer.</p>","Winchester","Steve Brine",,"2018-12-07T13:04:25.707Z","http://data.parliament.uk/resources/1017185/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1017185/answer",,,"http://data.parliament.uk/resources/1017185/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-29","Hypertension: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the NHS has made of the link between the use of blood pressure drugs and lung cancer; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197366"
"http://data.parliament.uk/resources/1017186","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The department does not hold any information on the number or proportion of people in the UK or England who are vegan.</p>","Macclesfield","David Rutley",,"2018-12-04T11:00:25.533Z","http://data.parliament.uk/resources/1017186/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1017186/answer",,,"http://data.parliament.uk/resources/1017186/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Veganism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds information on the proportion of people in (a) England and (b) the UK who are vegan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197367"
"http://data.parliament.uk/resources/1017187","Department of Health and Social Care","false","2018-12-05","<p>The National Institute for Health and Care Excellence (NICE) updated its guidance on ‘Early and locally advanced breast cancer: diagnosis and management’ in July 2018. The use of adjuvant bisphosphonates was one of the key areas that was covered in the update. NICE’s updated recommendations can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy" target="_blank">https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy</a></p><p> </p><p>The guideline recommends bisphosphonates as adjuvant therapy for postmenopausal women with node positive invasive breast cancer and for postmenopausal women with node negative breast cancer.</p><p> </p><p>NICE also updated its guidance on the use of bisphosphonates for treating osteoporosis in February 2018. The updated guidance can be found at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ta464" target="_blank">https://www.nice.org.uk/guidance/ta464</a></p><p> </p><p>NICE recommends oral bisphosphonates for treating osteoporosis in adults if the person is eligible for risk assessment and the 10 year probability of osteoporotic fragility fracture is at least 1%.</p>","Winchester","Steve Brine",,"2018-12-05T16:24:58.377Z","http://data.parliament.uk/resources/1017187/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1017187/answer",,,"http://data.parliament.uk/resources/1017187/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1017187/answer/previousversion/90056","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-29","Bisphosphonates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NICE has made in updating its guidance on the use of adjuvant bisphosphonates.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197353"
