"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/923151","Cabinet Office","true","2018-06-20","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply<del class="ministerial">.</del> <ins class="ministerial">and I will place the response in the Library of both houses.</ins></p><p> </p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Pearson of Rannoch, dated 15 June 2018.</strong></em></p><p>Dear Lord Pearson,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking about the number of suicides since 2000 of separated fathers compared to those of separated mothers <strong>(HL8615)</strong>.</p><p>The Office for National Statistics (ONS) publishes suicide rates for the UK, constituent countries, regions and local authorities in England and Wales in an annual bulletin[1].</p><p>The information we hold on deaths is limited to what is recorded on the Medical Certificate of Cause of Death by a doctor, provided to the registrar by the informant at the time of death registration, or recorded by a coroner following their inquest into the cause and circumstances of the death. We can provide the number of suicides per year by legal marital status, but we have no available information on whether the deceased was (a) separated at the time of death, that is, living apart from their partner; or (b) was a father or mother.</p><p> </p><p>Table 1 attached provides the numbers and crude rates per 100,00 persons of deaths due to suicide, by sex, for each year between 2000 and 2016 in England and Wales. The rates are broken down by marital status recorded at death. A copy has been placed in the House of Lords Library.</p><p> </p><p>Yours sincerely,</p><p> </p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2016registrations</a></p><p> </p>",,"Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer",,,"2018-06-20T15:35:32.33Z","2018-06-22T13:43:52.93Z","http://data.parliament.uk/resources/923151/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer",,"Lord Young of Cookham","http://data.parliament.uk/resources/923151/answer/previousversion/64664","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-06-13","Absent Parents: Suicide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of suicides since 2000 of separated fathers compared to those of separated mothers.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8615"
"http://data.parliament.uk/resources/923153","Department for Work and Pensions","true","2018-06-25","<p>We have interpreted your question to refer to the death, for any reason, of receiving or paying parent who is named on a case managed by the Child Support Agency (CSA) or the Child Maintenance Service (CMS).</p><p> </p><p>Data is only available for the 2003 CSA scheme, and for the CMS since December 2015. <del class="ministerial">IIt</del> <ins class="ministerial">It </ins>is standard practice for the Department to be informed of a death and for this to be recorded on departmental systems. It is only possible to identify a death of a case participant where the Department has a National Insurance number for the parent involved and has been informed of the death. Where the Department is informed of a death only the date is recorded as standard practice and as such any link beyond involvement in a case cannot be established.</p><p> </p><p>For 2003 scheme cases managed by the CSA there were 71,200 deaths informed to DWP between 2003 and 31st December 2017.</p><p> </p><p>For cases managed by the CMS there were 3,500 deaths informed to DWP between 1st December 2015 and 31st December 2017.</p><p> </p><p>Numbers have been rounded to the nearest one hundred.</p>",,"Baroness Buscombe","http://data.parliament.uk/resources/923153/answer",,,"2018-06-25T13:44:36.35Z","2018-07-17T15:04:25.317Z","http://data.parliament.uk/resources/923153/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/923153/answer",,"Baroness Buscombe","http://data.parliament.uk/resources/923153/answer/previousversion/65349","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-06-13","Children: Maintenance","2","House of Lords","To ask Her Majesty's Government how many deaths since 2000 have been linked to Child Support Agency cases or cases managed by the Child Maintenance Service.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL8617"
"http://data.parliament.uk/resources/923472","Home Office","true","2018-06-21","<p><ins class="ministerial">The Government is determined to get the best deal for the UK in our negotiations to leave the EU, including for our world-leading food and farming industry. We have asked the Migration Advisory Committee for advice on the UK’s reliance on EU labour and they will help us shape immigration policy going forward.</ins></p><p><del class="ministerial">The EU Settlement Scheme will be a simple and streamlined application process, drawing on existing government data and processes to minimise the administrative burden on applicants. We are building an application process which is fit for purpose, and we are engaging with stakeholders who represent EU citizens in the UK to discuss and understand their needs.</del></p><p><del class="ministerial">We will be providing further detail on the scheme in due course.</del></p>","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/923472/answer",,,"2018-06-21T14:35:41.263Z","2018-06-21T14:54:44.963Z","http://data.parliament.uk/resources/923472/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/923472/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/923472/answer/previousversion/64969","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-13","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to reintroduce a seasonal agricultural workers scheme.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","153333"
"http://data.parliament.uk/resources/919202","Department for Transport","true","2018-06-12","<p>The attached document provides information on the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.</p>","Orpington","Joseph Johnson","http://data.parliament.uk/resources/919202/answer","151210 - Cancelled.pdf ; 151210 - Stevens - Late.pdf","Cancelled ; Late","2018-06-12T15:45:55.537Z","2018-06-18T09:26:11.523Z","http://data.parliament.uk/resources/919202/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/919202/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/919202/answer/previousversion/62988","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-07","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, the total number of trains (a) cancelled and (b) delayed for each franchise in each month since January 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","151210"
"http://data.parliament.uk/resources/914775","Department for Digital, Culture, Media and Sport","true","2018-06-11","<p>The government is committed to ensuring that people from across the country have access to our world class art and culture, and Arts Council England has worked hard in recent years to ensure investment outside London has increased as a percentage and in cash terms. In 2017/18, the latest year for which figure are available, Arts Council England invested £1,383,998 in Doncaster (Local Authority region); the data below outlines the funding allocated per head for Doncaster and England for the same year. The £ per head figure may not provide a true reflection of the benefits that Doncaster will receive from cultural investment across England, as many arts organisations take their work across the country impacting regions outside the area that they are based in.</p><p> </p><table><tbody><tr><td colspan="3"><p><ins class="ministerial">£ per Head by Decision Year</ins></p></td></tr><tr><td><p><ins class="ministerial">Year</ins></p></td><td><p><ins class="ministerial">Doncaster</ins></p></td><td><p><ins class="ministerial">England</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">£4.50</ins></p></td><td><p><ins class="ministerial">£11.32</ins></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Northampton North","Michael Ellis","http://data.parliament.uk/resources/914775/answer",,,"2018-06-11T16:14:40.303Z","2018-06-12T11:47:20.96Z","http://data.parliament.uk/resources/914775/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/914775/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/914775/answer/previousversion/62593","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Arts and Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse has been allocated for arts and culture in Doncaster (a) in total, (b) per head of the local population and (c) per head in England for the latest year for which figures are available.","false","Biography information for Edward Miliband","Doncaster North","Edward Miliband","148667"
"http://data.parliament.uk/resources/915127","Foreign and Commonwealth Office","true","2018-06-06","<p>​Public reports suggest that from June 2017 until 4 June 2018, <del class="ministerial">6</del> <ins class="ministerial">91 </ins>Israelis<del class="ministerial">, 2 of them soldiers,</del> and over <del class="ministerial">190</del> <ins class="ministerial">16,200 </ins>Palestinians have been<ins class="ministerial"> wounded</ins> <del class="ministerial">killed</del>.</p><p>The British Government does not compile an independent assessment of whether those <del class="ministerial">killed</del> <ins class="ministerial">wounded </ins>could be classified as civilians or militants. <del class="ministerial">We call on the relevant authorities to ensure that any incident involving loss of life is investigated thoroughly and transparently.</del></p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/915127/answer",,,"2018-06-06T14:27:02.443Z","2018-06-21T14:55:12.123Z","http://data.parliament.uk/resources/915127/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/915127/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/915127/answer/previousversion/61635","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department holds information on the number of (a) Palestinian (i) civilians and (ii) militants and (b) Israeli (i) civilians and (ii) militants wounded in the Israeli-Palestinian conflict in the last year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","148987"
"http://data.parliament.uk/resources/911056","Ministry of Justice","true","2018-06-07","<p><del class="ministerial">Following their introduction in July 2015, there have been 222 applications and 205 orders made for Female Genital Mutilation Protection Orders, up to 31 December 2017.</del></p><p> </p><p><del class="ministerial">In this period no breaches of an FGM Protection order have been dealt with in the criminal courts. In the Family Courts, proceedings for breach would be dealt with as a contempt of court matter and are not recorded separately. The information could therefore only be obtained at disproportionate cost.</del></p><p> </p><p><del class="ministerial">Statistics on FGM Protection Orders are publicly available as part of the Family Courts Statistics Quarterly series at https://www.gov.uk/government/collections/family-court-statistics-quarterly. The next publication of Family Court Statistics Quarterly is due on 28 June 2018. This will provide data up to the end of March 2018.</del></p><p><ins class="ministerial">As part of the Prison Safety and Reform White Paper published in November 2016, the Government committed to an increase of 2,500 Prison Officers by the end of 2018.</ins></p><p><ins class="ministerial">Between the end of October 2016 (the closest data point in time to when the commitment was made) and the end of March 2018, the number of Band 3 to 5 prison officers (headcount) increased from 18,713 to 21,824; a net increase of 3,111.</ins></p><p><ins class="ministerial">It is anticipated that 90 per cent of the new recruits will be on the landings by the summer and all of them will be operational by the end of the year.</ins></p><p><ins class="ministerial">The first cohort of 52 graduates from the Unlocked scheme, which encourages the brightest graduates to consider a career in HMPPS, entered the HMPPS workforce in August last year – 15% higher than had been anticipated. Due to the popularity of the programme, up to 115 candidates will be recruited for the 2018 cohort. They are due to join the service in July 2018.”</ins></p><p><ins class="ministerial">Under the Prison Safety and Reform agenda, Governors have been given greater responsibility for workforce planning and determining their local organisational structure. This includes the number of officers they employ and Governors can implement changes to shift arrangements and resource deployment providing they remain within the agreed funding envelope.</ins></p><p><ins class="ministerial">This empowerment of the Governor’s position is intended to enable them to make best use of resources to support prison safety and develop strategies to reduce reoffending. HMPPS does not set workforce planning arrangements for Scotland and Northern Ireland, as this is a matter for devolved Governments.</ins></p><p><ins class="ministerial">The recruitment drive continues across the prison estate, with the same urgency that has secured this remarkable influx of new staff.</ins></p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/911056/answer",,,"2018-06-07T13:56:34.983Z","2018-06-18T10:30:43.657Z","http://data.parliament.uk/resources/911056/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/911056/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/911056/answer/previousversion/61928","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-05-24","Prison Officers: Recruitment","2","House of Lords","To ask Her Majesty's Government how many more prison officers are currently needed in the UK; how they plan to recruit the necessary prison officers; and what success the Unlocked programme has had in contributing to increasing recruitment.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL8219"
"http://data.parliament.uk/resources/910174","Department for Transport","true","2018-06-05","<p>The following areas have contractors that are currently paid £1,000 or more per day.</p><p> </p><table><tbody><tr><td><p>DfTc</p></td><td><p><del class="ministerial">7</del><ins class="ministerial">6</ins></p></td></tr><tr><td><p>DVSA</p></td><td><p>Nil</p></td></tr><tr><td><p>DVLA</p></td><td><p>Nil</p></td></tr><tr><td><p>MCA</p></td><td><p>Nil</p></td></tr><tr><td><p>VCA</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer",,,"2018-06-05T13:53:38.453Z","2018-06-26T12:25:36.573Z","http://data.parliament.uk/resources/910174/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/910174/answer/previousversion/61402","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-05-23","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contractors currently employed by his Department are paid £1,000 or more per day.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","147409"
"http://data.parliament.uk/resources/909068","Department for International Development","true","2018-05-29","<p><strong>DFID’s Official Development Assistance directly to West Bank and Gaza Strip 2007 to 2016</strong></p><table><tbody><tr><td><p><del class="ministerial">2007</del></p></td><td><p><del class="ministerial">2008</del></p></td><td><p><del class="ministerial">2009</del></p></td><td><p><del class="ministerial">2010</del></p></td><td><p><del class="ministerial">2011</del></p></td><td><p><del class="ministerial">2012</del></p></td><td><p><del class="ministerial">2013</del></p></td><td><p><del class="ministerial">2014</del></p></td><td><p><del class="ministerial">2015</del></p></td><td><p><del class="ministerial">2016</del></p></td></tr><tr><td><p><del class="ministerial">£11.2m</del></p></td><td><p><del class="ministerial">£55.4m</del></p></td><td><p><del class="ministerial">£56.1m</del></p></td><td><p><del class="ministerial">£58.0m</del></p></td><td><p><del class="ministerial">£120.5m</del></p></td><td><p><del class="ministerial">£58.3m</del></p></td><td><p><del class="ministerial">£95.9m</del></p></td><td><p><del class="ministerial">£109.4m</del></p></td><td><p><del class="ministerial">£41.4m</del></p></td><td><p><del class="ministerial">£43.9m</del></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ins class="ministerial">2007</ins></p></td><td><p><ins class="ministerial">2008</ins></p></td><td><p><ins class="ministerial">2009</ins></p></td><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">2016</ins></p></td></tr><tr><td><p><ins class="ministerial">£26.8m</ins></p></td><td><p><ins class="ministerial">£74.4m</ins></p></td><td><p><ins class="ministerial">£81.0m</ins></p></td><td><p><ins class="ministerial">£85.0m</ins></p></td><td><p><ins class="ministerial">£103.6m</ins></p></td><td><p><ins class="ministerial">£82.8m</ins></p></td><td><p><ins class="ministerial">£82.3m</ins></p></td><td><p><ins class="ministerial">£111.9m</ins></p></td><td><p><ins class="ministerial">£75.1m</ins></p></td><td><p><ins class="ministerial">£43.9m</ins></p></td></tr></tbody></table><p>This includes DFID’s bilateral ODA to the West Bank and Gaza Strip including DFID’s contribution to the United Nations Relief and Works Agency (UNRWA) for basic services and protection for Palestine refugees in the region. In the National Statistics “ Statistics on International Development” the UNRWA contribution is included in DFID’s multilateral ODA total. This is due to the OECD DAC international code rules.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/909068/answer",,,"2018-05-29T16:13:21.257Z","2018-06-20T09:28:11.713Z","http://data.parliament.uk/resources/909068/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/909068/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/909068/answer/previousversion/60559","Biography information for Alistair Burt","20","International Development","International Development","2018-05-21","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much financial assistance her Department has given to projects in Palestine in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","146099"