"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998895","Department for International Trade","false","2018-11-14","<p>We are working with Member States and are in discussions with the Commission on this issue. The assessment must ensure that a thorough consideration of the impacts is made before any decision is taken.</p><p> </p><p>Since 2012, when the EU granted Burma duty-free, quota-free market access on “Everything But Arms”, EU imports from Burma rose by almost ten times to €1,558 million in 2017. Most of the EU’s imports are of textiles and apparels, which have created substantial employment opportunities for women in Burma, and which would be subject to tariffs if the EU withdraws ‘Everything But Arms’ preferences.</p><p> </p><p>Any decision to suspend preferences would need to be thoroughly assessed, bearing in mind the impact it could have on Burma’s poor.</p><p> </p>",,"Baroness Fairhead",,"2018-11-14T16:49:36.337Z","http://data.parliament.uk/resources/998895/answer","Biography information for Baroness Fairhead","http://data.parliament.uk/resources/998895/answer",,,,,"202","International Trade","International Trade","2018-10-31","EU External Trade: Burma","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges on (1) Burma, (2) the Burmese military, and (3) civilian workers in Burma.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11148"
"http://data.parliament.uk/resources/998896","Foreign and Commonwealth Office","false","2018-11-14","<p>Since 2012, when the EU granted Burma duty-free, quota-free market access on &quot;Everything But Arms&quot;, EU imports from Burma have risen almost ten-fold, to €1,558 million in 2017. Most of the EU's imports are of textiles and apparel. This has substantially expanded employment opportunities for women in Burma. The direct impact of a decision to suspend preferences and re-introduce tariffs would not be on the military, but on the textile businesses and their employees, including many vulnerable women employed in Burma's garment sector. We are working with Member States, and are in discussions with the Commission, to ensure that the likely impacts are thoroughly considered before any decision is made. The UK was instrumental in renewing and expanding the EU arms embargo on Burma earlier this year, and securing targeted EU sanctions on seven senior members of the Burmese military.</p>",,"Lord Ahmad of Wimbledon",,"2018-11-14T15:43:53.343Z","http://data.parliament.uk/resources/998896/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/998896/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: EU External Trade","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges from Burma on the leadership of the Burmese military, including Commander in Chief Min Aung Hlaing; and what sanctions have been imposed that are specifically targeted at the leadership of the Burmese military.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL11149"
"http://data.parliament.uk/resources/997575","Ministry of Justice","false","2018-11-15","<p>The Ministry of Justice does not hold information about expenditure by other Government departments or state bodies on legal representation at inquests. Any expenditure by the Ministry of Justice on legal representation at inquests would not be separately recorded from other expenditure on legal costs.</p>","South East Cambridgeshire","Lucy Frazer","188193","2018-11-15T17:33:02.223Z","http://data.parliament.uk/resources/997575/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997575/answer",,,,,"54","Justice","Justice","2018-10-30","Coroners: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the annual spend by state bodies for their own legal representation at article two inquests in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185682"
"http://data.parliament.uk/resources/997629","Home Office","false","2018-12-21","<p>For the financial year 2018-19, the department will receive an allocation of £395m to continue preparing for the UK to leave the EU. This funding will cover both deal and any no deal scenario.</p><p>As part of its planning for a no deal scenario the Home Office will be providing support in 2018-19 to the National Police Chiefs Council (NPCC) and ACRO Criminal Records Office.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-21T16:15:57.773Z","http://data.parliament.uk/resources/997629/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/997629/answer",,,,,"1","Home Office","Home Office","2018-10-30","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding his Department has allocated to policing in preparation for the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185648"
"http://data.parliament.uk/resources/997631","Home Office","false","2019-02-13","<p>The Chancellor of the Exchequer announced an additional £160m funding for counter-terrorism policing in 2019-20 in the Budget statement on 29<sup>th</sup> October 2018 (Hansard Vol. 648, Column 657). This takes counter-terrorism police funding for next year to over £800m. The entirety of this £160m additional funding is new money not previously announced or agreed.</p><p>The effect of this additional investment will be that counter-terrorism police budgets increase by £59m, from £757m in 2018-19 to £816m in 2019-20.</p><p>CT police funding since 2015-16 is set out in the table below.</p><p> </p><table><tbody><tr><td><p>£m</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td></tr><tr><td><p>Baseline budget (as SR 2015)</p></td><td><p>564</p></td><td><p>708</p></td><td><p>707</p></td><td><p>686</p></td><td><p>656</p></td></tr><tr><td><p>Additional investment (since SR)</p></td><td><p>-</p></td><td><p>-</p></td><td><p>28</p></td><td><p>71</p></td><td><p>160</p></td></tr><tr><td><p><strong>Total funding</strong></p></td><td><p><strong>564</strong></p></td><td><p><strong> 708 </strong></p></td><td><p><strong> 735</strong></p></td><td><p><strong> 757 </strong></p></td><td><p><strong> 816 </strong></p></td></tr></tbody></table><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2019-02-13T16:56:48.223Z","http://data.parliament.uk/resources/997631/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/997631/answer",,,,,"1","Home Office","Home Office","2018-10-30","Counter-terrorism: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the increase in the operational budget for counter-terror policing for 2019-20.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185650"
"http://data.parliament.uk/resources/997650","Home Office","false","2018-11-20","<p>It is difficult to measure the number of children at risk of child sexual exploitation with confidence because methodologies vary and because most child sexual abuse remains unreported.</p><p>In its report, Measuring the Scale and Changing Nature of Child Sexual Abuse Child Sexual Exploitation, published in August 2018, the Centre of Expertise on Child Sexual Abuse refers to several studies which have sought to assess the number of children at risk of sexual exploitation in England using different methodologies and data sources. These include a survey of 100 local authorities in 2016 which identified 13,466 children at risk, and a study by the Office of the Children's Commissioner in 2012 which estimated 16,500 children to be at risk.</p><p>The Department for Education published statistics on “Characteristics of children in need: 2017/18: England” on 25 October 2018. These show nearly 20,000 assessments carried out by children’s services where child sexual exploitation was identified as being a factor that contributed to the child being in need. However, these figures count numbers of assessments, not number of children, so if a child has more than one assessment where child sexual exploitation is identified as a factor then they will be counted more than once in these figures.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T17:07:23.667Z","http://data.parliament.uk/resources/997650/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/997650/answer",,,,,"1","Home Office","Home Office","2018-10-30","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what information the Department holds on the number of children assessed as being at risk of Child Sexual Exploitation in the latest year for which information is available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","185657"
"http://data.parliament.uk/resources/997659","Ministry of Justice","false","2018-11-14","<p>The table below shows the annual change in the Ministry of Justice’s available funding from HM Treasury and Income in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent actual funding received for 2010/11 – 2017/18, and forecast figures for 2018/19 – 2019/20.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/ 11</p></td><td><p>2011/ 12</p></td><td><p>2012/ 13</p></td><td><p>2013/ 14</p></td><td><p>2014/ 15</p></td><td><p>2015/ 16</p></td><td><p>2016/ 17</p></td><td><p>2017/ 18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Fiscal Resource DEL Funding<sup>1</sup></p></td><td><p>9.8</p></td><td><p>9.8</p></td><td><p>9.5</p></td><td><p>9.0</p></td><td><p>8.7</p></td><td><p>8.5</p></td><td><p>8.7</p></td><td><p>8.9</p></td><td><p>8.1</p></td><td><p>8.0</p></td></tr><tr><td><p><strong>Funding (restated in 2018/19 prices)</strong></p></td><td><p><strong>11.1</strong></p></td><td><p><strong>11.0</strong></p></td><td><p><strong>10.4</strong></p></td><td><p><strong>9.8</strong></p></td><td><p><strong>9.3</strong></p></td><td><p><strong>8.9</strong></p></td><td><p><strong>9.0</strong></p></td><td><p><strong>9.1</strong></p></td><td><p><strong>8.1</strong></p></td><td><p><strong>7.9</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-1%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>-5%</p></td><td><p>-4%</p></td><td><p>1%</p></td><td><p>1%</p></td><td><p>-10%</p></td><td><p>-3%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>-1%</p></td><td><p>-6%</p></td><td><p>-12%</p></td><td><p>-16%</p></td><td><p>-20%</p></td><td><p>-19%</p></td><td><p>-19%</p></td><td><p>-27%</p></td><td><p>-29%</p></td></tr><tr><td colspan="11"><p><sup>1</sup> Includes funding from HM Treasury and Income (inc. fees, fines and income from OGDs). Excludes depreciation and capital spend. <sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart",,"2018-11-14T17:02:41.107Z","http://data.parliament.uk/resources/997659/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/997659/answer",,,,,"54","Justice","Justice","2018-10-30","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, if he will publish (a) the change in his Department's budget in real terms in each year since 2010; and what the projected change will be in real terms in each year to 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185688"
"http://data.parliament.uk/resources/997762","Department for Work and Pensions","false","2018-12-20","<p>We are not currently migrating any claimants from legacy benefits to Universal Credit. Claimants only move from existing benefits to Universal Credit through natural migration when they experience a significant change in their circumstances that triggers a new claim to benefit. Their entitlement is then calculated on the rules of their new benefit. This is a long-established principle which we maintain for Universal Credit.</p><p> </p><p>Subject to Parliamentary approval of the Managed Migration regulations, we will be spending £3.1 billion on transitional protections to ensure that no one loses out at the point of transition. This includes those currently receiving Severe Disability Premium (SDP). These regulations will prevent these claimants from moving over before the managed migration process, and provide financial protection for those who have already moved over.</p><p> </p><p>We do not hold data on all disabled people receiving all disability premiums that have moved onto Universal Credit; however, published data shows that of the 42,000 people who were on Employment Support Allowance (ESA) and started a claim on Universal Credit Full Service within one month of closing their claim between May 2015 and February 2018, 15,000 were on ESA (Income Related) with Enhanced Disability Premium (EDP) and/or SDP. Of those, 1,000 were in receipt of SDP only, 11,000 in receipt of EDP only and 3,000 in receipt of EDP and SDP.</p><p> </p><p>This is published here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714479/ad-hoc-statistics-income-related-employment-and-support-allowance-february-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/714479/ad-hoc-statistics-income-related-employment-and-support-allowance-february-2018.pdf</a></p>","Truro and Falmouth","Sarah Newton",,"2018-12-20T12:03:36.907Z","http://data.parliament.uk/resources/997762/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/997762/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/997762/answer/previousversion/83317","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-30","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has made an estimate of the number of disabled people who previously received a disability premium that have been migrated onto universal credit without transitional protections.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185631"
"http://data.parliament.uk/resources/997774","Home Office","false","2018-12-21","<p>From April 2018, all employers in the UK were required to pay a new National Living Wage of £7.83 per hour. The Home Office pays all direct employees at least the statutory National Living Wage, regardless of age.</p><p>There are 987 direct employees of the Home Office who earn less than £8.75 per hour. This includes 103 apprentices and 884 staff on the National and London Provincial pay rates. No employees on the London Pay Rates receive less than £10.20 per hour.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-21T16:44:26.027Z","http://data.parliament.uk/resources/997774/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/997774/answer",,,,,"1","Home Office","Home Office","2018-10-30","Home Office: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185778"
"http://data.parliament.uk/resources/997788","Cabinet Office","false","2018-11-15","<p>In my Department, no staff working outside London are paid less than UK Living Wage of £8.75 per hour and no staff working in London are paid less than the London Living Wage of £10.20 per hour.</p>","Hertsmere","Oliver Dowden",,"2018-11-15T09:50:14.297Z","http://data.parliament.uk/resources/997788/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/997788/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-30","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185790"
