"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005793","Department for Education","false","2018-11-20","<p>The government takes seriously its role in promoting inclusion and equality in education settings and the Equality Act 2010 (together with Part 3 of the Children and Families Act 2014) is a foundation stone on which our special educational needs (SEN) and disability system sits. The Equality Act requires all schools (whether maintained or academy) to produce an accessibility plan. These plans are about ensuring that all aspects of school life are accessible to disabled pupils. The Act also requires local authorities to produce accessibility strategies with the same aims as the school-level plan, but with different coverage.</p><p>We have funded the Schools Development Support Agency, working with pdnet to deliver a contract to improve knowledge, skills and capability of the school workforce. Pdnet standards have been developed for the early years, schools and post 16 settings, along with level 1 training for schools raising awareness of physical disabilities. Further information about pdnet is available on <a href="http://pdnet.org.uk/" target="_blank">http://pdnet.org.uk/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T15:59:49.557Z","http://data.parliament.uk/resources/1005793/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1005793/answer",,,"60","Education","Education","2018-11-12","Schools: Disability","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure the inclusion of physically disabled children in schooling.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190487"
"http://data.parliament.uk/resources/1005907","Department for Education","false","2018-11-20","<p>My right hon. Friend, the Secretary of State has set out his ambition to halve by 2028 the proportion of five-year-olds who do not achieve the communication and reading skills they need to thrive. On 14 November 2018, he hosted a summit on the ‘home learning environment’, bringing together nearly 100 businesses, charities and public sector organisations to explore longer term opportunities to support parents with early learning at home. At the summit he announced £6.5 million for voluntary and community sector organisations who work with families of young children to support early language development, helping to address and support concerns when they can have the most impact; and to improve the early years education of children with special educational needs and disabilities.</p><p>This builds on the ambitious social mobility action plan ‘Unlocking Talent, Fulfilling Potential’, published in December 2017, which set out £100 million of investment. This includes £50 million to develop more high quality school-based nursery provision to increase the number of good early years places for disadvantaged children; and a £50 million investment in professional development through English Hubs, professional development for early years practitioners, and a dedicated what works fund.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T15:57:20.433Z","http://data.parliament.uk/resources/1005907/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1005907/answer",,,"60","Education","Education","2018-11-12","Pre-school Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to reduce the attainment gap in early years education.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190437"
"http://data.parliament.uk/resources/1005912","Department for Education","false","2018-11-20","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve. I am meeting with the National Deaf Children’s Society in November to find out more about their concerns.</p><p>In April, the Whole School special educational needs and disabilities (SEND) consortium, led by the National Association for Special Educational Needs, were awarded a two-year contract for a new programme of work which will focus on building the skills of teachers working in mainstream and special schools and ensuring the schools’ workforce are equipped to identify and meet their training needs in relation to SEND. The National Sensory Impairment Partnership are part of the consortium.</p><p>Local authorities play a key role in providing support to children and young people with sensory impairment. They are best placed to determine local priorities and make funding decisions in consultation with local people and having regard to the range of statutory responsibilities placed on them. High needs funding, for children and young people with more complex SEND, increased from £5 billion in 2013 to just under £6 billion this year.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-20T16:23:15.123Z","http://data.parliament.uk/resources/1005912/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1005912/answer",,,"60","Education","Education","2018-11-12","Education: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve the provision of education services to children with a hearing impairment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","190441"
"http://data.parliament.uk/resources/1003614","Department for Education","false","2018-11-19","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results for academic year 2017/18 are due to be published on Thursday 29 November.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T17:58:37.453Z","http://data.parliament.uk/resources/1003614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003614/answer","189795_Bury_North_FSM_pupils_good_level_development.pdf.xlsx","189795_Bury_North_FSM_pupils_good_level_developmen","60","Education","Education","2018-11-09","Free School Meals: Bury North","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free schools meals reached a Good Level of Development at age five in Bury North in each of the last three years.","true","Biography information for James Frith","Bury North","James Frith","189795"
"http://data.parliament.uk/resources/1003615","Department for Education","false","2018-11-14","<p>A response from the Parliamentary Under Secretary of State for Children and Families was originally sent to the hon. Member for Croydon North on 10 October 2018. A copy of this letter was sent to the hon. Member for Croydon North on 12 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T15:05:10.513Z","http://data.parliament.uk/resources/1003615/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003615/answer",,,"60","Education","Education","2018-11-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 12 September 2018 from the hon. Member for Croydon North on Chestnut Park Primary School and the early identification of social, emotional and mental health needs in children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189693"
"http://data.parliament.uk/resources/1003703","Department for Education","false","2018-11-15","<p>The national curriculum sets out the aspects of physical education that should be taught to pupils. It does not stipulate that particular sports should be taught.</p><p> </p><p>The department published subject content for reformed physical education GCSE, AS and A levels in England in January 2015. Both sets of subject content include a list of activities in which students can be assessed. On 24 October 2018, the department launched a review inviting proposals to add activities to the list. This review can be accessed at: <a href="https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/" target="_blank">https://consult.education.gov.uk/gcse-and-alevel-reform/review-of-gcse-as-and-a-level-physical-education-a/</a>.</p><p> </p><p>The deadline for responses is 20 December 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T14:40:46.097Z","http://data.parliament.uk/resources/1003703/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003703/answer",,,"60","Education","Education","2018-11-09","Physical Education: Boating","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department made on potential merits of including sailing on the national curriculum for Physical Education.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189749"
"http://data.parliament.uk/resources/1003744","Department for Education","false","2018-11-19","<p>The number of looked after children in independent schools is available from 2011 to 2018.</p><p>Table: Number of looked after children in independent schools (including independent special schools) in England, 2011 to 2018.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of pupils</p></td></tr><tr><td><p>2018</p></td><td><p>3512</p></td></tr><tr><td><p>2017</p></td><td><p>3209</p></td></tr><tr><td><p>2016</p></td><td><p>3389</p></td></tr><tr><td><p>2015</p></td><td><p>3468</p></td></tr><tr><td><p>2014</p></td><td><p>2903</p></td></tr><tr><td><p>2013</p></td><td><p>4224</p></td></tr><tr><td><p>2012</p></td><td><p>2907</p></td></tr><tr><td><p>2011</p></td><td><p>3019</p></td></tr></tbody></table><p>Source: School Level Annual School Census, 2011 to 2018</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T16:49:36.717Z","http://data.parliament.uk/resources/1003744/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003744/answer",,,"60","Education","Education","2018-11-09","Private Education: Children in Care","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of looked after children in private education in each of the last 10 years to date.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","189699"
"http://data.parliament.uk/resources/1003793","Department for Education","false","2018-11-14","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T14:54:59.76Z","http://data.parliament.uk/resources/1003793/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003793/answer",,,"60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers were located in Wolverhampton North East constituency in each of the last seven years for which data are available.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189691"
"http://data.parliament.uk/resources/1003794","Department for Education","false","2018-11-14","<p>The information requested is not held centrally. Specifically, information is not held at constituency level.</p><p> </p><p>On 28 June 2018, we published data which indicated that the number of childcare providers offering 30 hours free childcare in Wolverhampton was 80. This information can be found in Table 23LA of the ‘Education provision: children under 5 years of age, January 2018’ document: <a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2018</a>.</p><p><strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-14T15:01:46.117Z","http://data.parliament.uk/resources/1003794/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003794/answer",,,"60","Education","Education","2018-11-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many approved childcare providers currently offer 30 hours of free childcare a week in Wolverhampton North East constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189692"
"http://data.parliament.uk/resources/1003841","Department for Education","false","2018-11-19","<p>The healthy pupils capital fund (HPCF) is a one year fund of £100 million in 2018-19.</p><p>Existing mechanisms for school condition funding have been used to allocate and monitor the HPCF. Local authorities and large multi-academy trusts have received an allocation from the HPCF (£62 million). The funding can only be used for capital projects and responsible bodies are required to report on how they have spent their HPCF in the same way they report on, and alongside, their school condition allocation.</p><p>Single and small academy trusts and sixth-form colleges were able to bid for a share of £38 million of the HPCF through the Condition Improvement Fund (CIF) 2018 to 2019. All responsible bodies are required to sign up to terms and conditions which state that funding can only be spent on what was applied for before the first payment is released. Once underway, all CIF projects are required to submit regular monitoring reports to the Department for Education. At the end of the project, a final completion certificate is required before the final payment is released.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-19T16:45:41.16Z","http://data.parliament.uk/resources/1003841/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1003841/answer",,,"60","Education","Education","2018-11-09","Healthy Pupils Capital Fund","1","House of Commons","To ask the Secretary of State for Education, whether his Department is monitoring how the Healthy Pupils Capital Fund is being spent by schools.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","189627"
