"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171949","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5554 ; 5555 ; 5556 ; 5577","2020-01-27T17:51:59.62Z",,"http://data.parliament.uk/resources/1171949/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171949/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, what plans the Government has to create a free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5553"
"http://data.parliament.uk/resources/1171950","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5555 ; 5556 ; 5577","2020-01-27T17:51:59.667Z",,"http://data.parliament.uk/resources/1171950/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171950/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, whether an economic impact assessment has been undertaken on a potential free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5554"
"http://data.parliament.uk/resources/1171951","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5554 ; 5556 ; 5577","2020-01-27T17:51:59.73Z",,"http://data.parliament.uk/resources/1171951/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171951/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, when her Department last met with the Aberdeen Harbour Board to discuss a potential free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5555"
"http://data.parliament.uk/resources/1171952","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5554 ; 5555 ; 5577","2020-01-27T17:51:59.777Z",,"http://data.parliament.uk/resources/1171952/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171952/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, what additional infrastructure would be necessary to support a free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5556"
"http://data.parliament.uk/resources/1171955","Department for International Trade","false","2020-01-27","<p>The Government is working to ensure that we produce an ambitious and attractive Freeport offer that achieves the Prime Minister’s aim of levelling up our regions and attracting business investment across the whole of the UK. In doing so the Government is working with the Devolved Administrations, including the Scottish Government.</p><p>Specific locations for Freeports will be chosen through a fair and transparent process. Details will be announced in due course.</p>","Beverley and Holderness","Graham Stuart","5553 ; 5554 ; 5555 ; 5556","2020-01-27T17:51:59.573Z",,"http://data.parliament.uk/resources/1171955/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1171955/answer",,,,,"202","International Trade","International Trade","2020-01-20","Freeports: Aberdeen","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government will fund all additional infrastructure required to facilitate a potential free port in Aberdeen.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5577"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171960","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>The Gambling Commission has issued licences to 2,690 gambling operators. Government does not hold figures on how many of these operators have entered into commercial sponsorship agreements with Premier League football clubs but of the 20 football clubs who currently compete in that league, 10 have front of shirt sponsors who are gambling operators. None of the operators who are currently involved in shirt sponsorship arrangements with Premier League football clubs – either under their own brands or through ‘white label’ partnerships – have been fined by the Gambling Commission for breach of their Licence Conditions and Codes of Practice.</p><p><strong> </strong></p><p>The Gambling Commission publishes details of regulatory action it has taken on its website, including a list of sanctions imposed upon operators which can be seen here <a href="https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf" target="_blank">https://www.gamblingcommission.gov.uk/PDF/Regulatory-sanctions-register-operators.pdf</a></p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-28T10:30:02.15Z",,"http://data.parliament.uk/resources/1171960/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171960/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many fines the Gambling Commission has issued to gambling businesses that sponsor Premier League football clubs; and what the sum total was of those fines in each year for which figures are available.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5579"
"http://data.parliament.uk/resources/1171962","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5581","2020-01-28T14:23:11.327Z",,"http://data.parliament.uk/resources/1171962/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171962/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Betting","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of banning betting groups from sponsoring football clubs.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5580"
"http://data.parliament.uk/resources/1171964","Department for Digital, Culture, Media and Sport","false","2020-01-28","<p>It is right that sporting organisations have the freedom to benefit commercially from their products and negotiate their own broadcasting and sponsorship deals.</p><p> </p><p>But such organisations also have an important role to ensure the agreements they enter into are socially responsible and not detrimental to their fans. Gambling operators too are obliged to ensure that all their sponsorship and marketing activity is done responsibly and never targeted at children or vulnerable people.</p><p> </p><p>The Government has committed to a further review of the Gambling Act to ensure it remains fit for the digital age. Further details will be announced in due course.</p><p> </p>","Selby and Ainsty","Nigel Adams","5580","2020-01-28T14:23:11.373Z",,"http://data.parliament.uk/resources/1171964/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1171964/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Football: Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to review the relationship between gambling companies and English football.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5581"
