"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126889","Ministry of Justice","false","2019-05-20","<p>The previous parliamentary question 231973 asked for total spend on consultancy in 2016-17, so the figures provided were extracted from the Bravo contract system which reports all spend that has been invoiced during the reporting period.</p><p> </p><p>HM Courts &amp; Tribunals Service Annual Report and Accounts 2016-17 are prepared on an accruals basis - this is when the cost is recognised within the relevant period in which the department derives the benefit of the services acquired or consume the goods purchased, regardless of when invoices are received or payment was made – and is the reason why the Answer to Question 231973 differs.</p><p> </p><p>The Annual Report &amp; Accounts are prepared in accordance with accounting standards and are subject to audit.</p><p> </p><p>By making use of consultants, the department can save on salary, national insurance and pension costs associated with permanently employing individuals whose skills may not be needed after a set period.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-20T16:09:42.327Z","http://data.parliament.uk/resources/1126889/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126889/answer",,,"54","Justice","Justice","2019-05-15","HM Courts and Tribunals Service: Consultants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 March 2019 to Question 231973 on HM Courts and Tribunals Service: Consultants, for what reason the figure for the total spend by the HM Courts and Tribunals Service on consultancy in 2016-17 provided in that Answer differs from the total figure for that expenditure published on page 47 of the HM Courts & Tribunals Service Annual Report and Accounts 2016-17.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254791"
"http://data.parliament.uk/resources/1126932","Ministry of Justice","false","2019-05-24","<p>Her Majesty’s Prison and Probation Service (HMPPS) works closely with a range of partners to tackle extremism of all ideologies in prisons. A HMPPS and Home Office Joint Extremism Unit (JEXU) was established in April 2017 to be the strategic centre for all counter terrorism work in prison and probation and have oversight of delivery across the end-to-end offender management process.</p><p> </p><p>Prisoners identified as being of extremist concern, or who have shown signs of being vulnerable to extremism, are managed actively as part of a comprehensive case management process . Over 22,000 prison staff have received specialist extremism awareness training, to enable them to identify, report and challenge extremist views. In addition, HMPPS employs multi-faith chaplaincy teams in all prisons, whose role it is to provide support, guidance and to challenge inappropriate behaviour. To further help offenders rehabilitate and disengage from extremism and terrorism, JEXU has rolled out a theological intervention programme. A small group of chaplains are receiving specialised training and ongoing support to lead this important capability.</p><p> </p><p>Finally, two Separation Centres are in operation for those individuals whose extremist risk cannot be managed effectively in the mainstream prison population, as a safeguarding measure to protect prisoners from terrorist and extremist influences, and to reduce the ongoing risk they present to national security despite their imprisonment.</p><p> </p>","South Swindon","Robert Buckland","2019-05-24T13:01:20.767Z","http://data.parliament.uk/resources/1126932/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126932/answer",,,"54","Justice","Justice","2019-05-15","Prisons: Radicalism","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle the spread of Islamist extremism in prisons.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","254762"
"http://data.parliament.uk/resources/1126970","Ministry of Justice","false","2019-05-22","<p>The proportion of guilty pleas (where plea was known) has slowly been declining, from 74% in 2014 to 69% for white defendants, and from 61% in 2014 to 57% for BAME defendants in 2018.</p><p>Data is only available for defendants dealt with at Crown Court (not all defendants) for indictable offences.</p><p>The proportion of defendants who entered a guilty plea by ethnicity (2008 – 2018) can be found in the Crown court data tool at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/802313/crown-court-tool-2018.xlsx</a></p><ul><li>Remove the ‘Values’ field from Rows</li><li>Drag the ‘Ethnicity’ field into Rows</li><li>Drag the ‘Total for Trial’ field into Values</li><li>Filter to ’01: Guilty Plea’ in the ‘Plea at Crown Court’ field for the number of defendants that entered a guilty plea</li><li>Filter to ’01: Guilty Plea’ and ’02: Not Guilty plea’ in the ‘Plea at Crown Court’ field number of defendants that entered a plea overall (where plea was known)</li><li>The number of BAME defendants can be defined by combining ’02: Black’, ’03: Asian’, ’04: Mixed’ and ’05: Chinese and other’ rows. The number of white defendants who entered a guilty plea each year can be found in the ‘01: White’ row.</li><li>The proportion of defendants who entered a guilty plea can be found by dividing the number of guilty pleas by the number of overall pleas for the relevant ethnicity rows.</li></ul>","Charnwood","Edward Argar","2019-05-22T16:46:56.967Z","http://data.parliament.uk/resources/1126970/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126970/answer",,,"54","Justice","Justice","2019-05-15","Trials: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the proportion of (a) BAME and (b) white defendants who enter guilty pleas.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","254792"
"http://data.parliament.uk/resources/1126997","Ministry of Justice","false","2019-05-30","<p>The information requested is published on gov.uk and is provided in the tables attached with this answer.</p><p> </p><p>Following remand or sentencing, the Youth Custody Service (YCS) decides where children should be placed and this will be either at a secure training centre, secure children’s home or under-18 young offender institution (for young males only).</p><p> </p><p>The placement decision is based on the information provided by youth offending teams (YOTs). The YCS’s Placement Team will contact YOTs to make sure the needs, risks and circumstances of each young person has been taken into account.</p>",,"Lord Keen of Elie","2019-05-30T13:59:37.977Z","http://data.parliament.uk/resources/1126997/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1126997/answer","Table for HL15758.docx","Table for HL15758","54","Justice","Justice","2019-05-15","Secure Accommodation","2","House of Lords","To ask Her Majesty's Government how many criminal justice placements have been (1) available, and (2) filled, in secure children's homes in each month in each of the last three years.","false","Biography information for Lord German",,"Lord German","HL15758"
"http://data.parliament.uk/resources/1127027","Ministry of Justice","false","2019-05-30","<p>The following table gives the unreleased IPP and life sentence prison population as at 31 March 2019 as well as showing how many prisoners, in each sentence category and according to gender, remain in custody beyond the expiry of their original tariff or are still serving their tariff period.</p><table><tbody><tr><td><p> </p></td><td><p><strong>IPP</strong></p></td><td><p><strong>Life</strong></p></td></tr><tr><td><p>Total population</p></td><td><p>2,403</p></td><td><p>7,038</p></td></tr><tr><td><p>Post-tariff total</p></td><td><p>2,198</p></td><td><p>1,784</p></td></tr><tr><td><p>Post-tariff male</p></td><td><p>2,155</p></td><td><p>1756</p></td></tr><tr><td><p>Post-tariff female</p></td><td><p>43</p></td><td><p>28</p></td></tr><tr><td><p>Pre-tariff total</p></td><td><p>204</p></td><td><p>5,041</p></td></tr><tr><td><p>Pre-tariff male</p></td><td><p>204</p></td><td><p>4,780</p></td></tr><tr><td><p>Pre-tariff female</p></td><td><p>0</p></td><td><p>261</p></td></tr><tr><td><p>Tariff expiry date not available*</p></td><td><p>1</p></td><td><p>213</p></td></tr></tbody></table><p>* Includes cases where a confirmed tariff expiry date has yet to be received and any unmatched records. As with any large-scale recording system, administrative IT systems are subject to possible errors with data entry and processing.</p>",,"Lord Keen of Elie","2019-05-30T14:00:09.927Z","http://data.parliament.uk/resources/1127027/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1127027/answer",,,"54","Justice","Justice","2019-05-15","Prison Sentences","2","House of Lords","To ask Her Majesty's Government how many (1) women, and (2) men, currently serving indeterminate prison sentences have exceeded the tariff relating to the crime for which they were originally convicted.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL15788"
"http://data.parliament.uk/resources/1126464","Ministry of Justice","false","2019-05-21","<p>Joseph McCann has now been charged with a number of serious sexual offences committed on or after 21 April 2019. At the time he was being supervised by the National Probation Service (NPS) on licence, as part of the sentence of imprisonment for public protection which he had received In 2008. The NPS will now review how Mr McCann was managed in the community, in accordance with the Probation Serious Further Offence (SFO) Review Procedures, in order to identify whether there were any deficiencies in practice which must be addressed by means of a formal action plan.</p><p> </p><p>We are looking into the circumstances surrounding his release.He was released on 15 February 2019, in accordance with the sentence of the Court on 25 January 2018, having served half the three-year determinate sentence for burglary which the Court imposed, less time he had already spent on remand.</p>","South Swindon","Robert Buckland","2019-05-21T16:16:11.107Z","http://data.parliament.uk/resources/1126464/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1126464/answer",,,"54","Justice","Justice","2019-05-14","Joseph McCann","1","House of Commons","To ask the Secretary of State for Justice, on what date did his officials inform him that Joseph McCann had been released in error.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","254233"
"http://data.parliament.uk/resources/1126481","Ministry of Justice","false","2019-05-20","<p>The role of the Victims’ Commissioner is greatly valued across the justice system and the Government welcomes the recent appointment of Dame Vera Baird QC to the role.</p><p> </p><p>Dame Vera’s appointment was made in line with the Governance Code for Public Appointments which prescribes that all public appointments should be governed by the principle of appointment on merit. An assessment of the costs of a by-election was not factored into the appointment process.</p><p> </p><p><em>A Police and Crime Commissioner by-election will be run by a statutorily independent Returning Officer and will be funded out of the </em><em>Consolidated Fund</em><em>. </em></p>","Charnwood","Edward Argar","2019-05-20T15:23:57.127Z","http://data.parliament.uk/resources/1126481/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126481/answer",,,"54","Justice","Justice","2019-05-14","Northumbria Police and Crime Commissioner","1","House of Commons","To ask the Secretary of State for Justice, with reference to the appointment of Vera Baird as Victims' Commissioner, (a) what estimate he has made of the cost to the public purse of holding a by-election for a new Northumbria Police and Crime Commissioner; and (b) whether an assessment was made of that cost as part of that appointment process.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","254270"
"http://data.parliament.uk/resources/1126553","Ministry of Justice","false","2019-05-20","<p>Tackling historical sexual abuse and bringing perpetrators to justice is a government priority. It is vital that victims are provided with support to cope and recover from the impact of crime, regardless of whether they choose to report the crime to the police.</p><p> </p><p>The right of defendants in Crown Court cases to be tried by their peers is a fundamental part of our justice system and the government has no plans to interfere with it.</p>","Charnwood","Edward Argar","2019-05-20T13:30:12.513Z","http://data.parliament.uk/resources/1126553/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126553/answer",,,"54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the potential effect on victims of historical child sexual abuse of providing them with an alternative to court proceedings involving a jury trial.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254206"
"http://data.parliament.uk/resources/1126554","Ministry of Justice","false","2019-05-20","<p>Juries are randomly selected, independent and make decisions purely on the basis of the facts presented to them by the prosecution and defence. Jury members receive no advice or training prior to being called to serve on any case. However, they are guided and supported by the trial judge who advises them on the relevant points of law and reminds them of their role.</p><p>Judges hearing serious sex offence cases are required to have specialist training and specific instructions on how to direct the jury in sexual offence cases are available.</p><p> </p><p>There is guidance provided to judges in the Crown Court Compendium (a publicly available document) as to what directions may be given to juries in appropriate circumstances.</p><p> </p><p>https://www.judiciary.uk/publications/crown-court-compendium-published-december-2018/</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-20T16:06:12.863Z","http://data.parliament.uk/resources/1126554/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126554/answer",,,"54","Justice","Justice","2019-05-14","Offences against Children: Trials","1","House of Commons","To ask the Secretary of State for Justice, whether advice and training is in place for jury members deciding on cases of historical childhood sexual abuse; and if he will make a statement.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","254207"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar","2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126558/answer",,,"54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
