"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723065","Department for Environment, Food and Rural Affairs","true","2024-07-29","<p><del class="ministerial">The Windsor Framework maintains the free flow of trade from GB to NI in the UK internal market. We are committed to implementing the Windsor Framework in good faith and protecting the UK internal market.</del></p><p><del class="ministerial">DAERA as the responsible administration, and the Health and Safety Executive (HSE) as the regulator, liaise with manufacturers and grower groups on issues around Plant Protection Products (PPPs) availability to ensure the impacts on the farming industry in both NI and GB are minimised where possible.</del></p><p><ins class="ministerial">Local authorities are required to report fly-tipping incidents and enforcement actions to Defra, which the department publishes annually, at: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fenv24-fly-tipping-incidents-and-actions-taken-in-england.&amp;data=05%7C02%7CFlytipping%40defra.gov.uk%7Ca9d1ce7c47b0405f83ae08dcabbf7f6d%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638574086178649864%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nkO3WB%2FxwOHT8fsDbG492WJ30kvgokCIj7O1a%2BA%2FJbE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/env24-fly-tipping-incidents-and-actions-taken-in-england.</a> This data isn't available at a constituency level and excludes the majority of private-land incidents. </ins></p>","Coventry East","Mary Creagh","2024-07-29T14:03:16.68Z","2024-07-29T17:02:56.82Z","http://data.parliament.uk/resources/1723065/answer","Biography information for Mary Creagh","http://data.parliament.uk/resources/1723065/answer",,,"http://data.parliament.uk/resources/1723065/answer","Coventry East","Mary Creagh","http://data.parliament.uk/resources/1723065/answer/previousversion/1236","Biography information for Mary Creagh","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Fly-tipping: South Norfolk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many instances of fly tipping there were in South Norfolk constituency in each of the last five years.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1449"
"http://data.parliament.uk/resources/1718898","Department for Transport","true","2024-05-21","<p>This Government has invested £410m into the Zero Emission Bus programmes since 2020, which has funded over <del class="ministerial">5,200</del> <ins class="ministerial">2,200</ins> buses across England.</p><p> </p><p>The Zero Emission Bus Regional Area (ZEBRA) 1 programme was launched in 2021 and awarded £270m funding to 16 local transport authorities (LTAs) in England (outside of London).</p><p> </p><p>ZEBs produced and sold in the UK are supported by a global supply chain; the below table outlines bus manufacturer’s location. The numbers in this table are not official statistics: they are based on the latest information available and are therefore indicative and subject to change.</p><table><tbody><tr><td colspan="3"><p>ZEBRA 1</p></td></tr><tr><td><p>Local Transport Authority</p></td><td><p>Number of buses on the road</p></td><td><p>Bus manufacturer &amp; Location</p></td></tr><tr><td><p>Blackpool Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Cambridgeshire &amp; Peterborough Combined Authority</p></td><td><p>30</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>City of York Council</p></td><td><p>53</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>Greater Manchester Combined Authority</p></td><td><p>0</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>Hertfordshire County Council</p></td><td><p>0</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Kent County Council</p></td><td><p>0</p></td><td><p>Volvo (Sweden)   <br /> Irizar (Spain)</p></td></tr><tr><td><p>Leicester City Council</p></td><td><p>116</p></td><td><p>110 – Wrightbus (UK)    <br /> 6 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Norfolk County Council</p></td><td><p>68</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>North Yorkshire County Council</p></td><td><p>0</p></td><td><p>EvoBus/Mercedes (Germany) Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Nottingham City Council</p></td><td><p>24</p></td><td><p>Pelican/Yutong (UK/China)   <br /> Bus manufacturer for remaining buses subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>Oxfordshire County Council</p></td><td><p>56</p></td><td><p>Wrightbus (UK) <br /> Alexander Dennis Ltd (UK)</p></td></tr><tr><td><p>Portsmouth City Council &amp; Hampshire County Council</p></td><td><p>62</p></td><td><p>Wrightbus (UK)</p></td></tr><tr><td><p>South Yorkshire Combined Authority</p></td><td><p>27</p></td><td><p>4 – Alexander Dennis Ltd (UK)    <br /> 23 – Pelican/Yutong (UK/China)</p></td></tr><tr><td><p>Warrington Borough Council</p></td><td><p>105</p></td><td><p>Volvo (Sweden)</p></td></tr><tr><td><p>West Midlands Combined Authority</p></td><td><p>124</p></td><td><p>Bus manufacturer subject to outcome of procurement process by local transport authority or bus operator.</p></td></tr><tr><td><p>West Yorkshire Combined Authority</p></td><td><p>146</p></td><td><p>131 – Wrightbus (UK) <br /> 15 – Mercedes (Germany)</p></td></tr></tbody></table><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-21T15:07:02.007Z","2024-05-23T08:23:41.937Z","http://data.parliament.uk/resources/1718898/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1718898/answer",,,"http://data.parliament.uk/resources/1718898/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1718898/answer/previousversion/35513","Biography information for Guy Opperman","27","Transport","Transport","2024-05-16","Buses: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 18 April 2024 to Question 21868 on Buses: Carbon Emissions, how many and what proportion of the buses allocated funding under the Zero Emission Bus Regional Areas scheme 1 (a) are on the road in each local transport authority and (b) (i) have been and (ii) will be manufactured in the UK.","false","Biography information for Simon Lightwood","http://data.parliament.uk/members/4943","Wakefield","Simon Lightwood","26803"
"http://data.parliament.uk/resources/1718345","Ministry of Defence","true","2024-05-24","<p>Recruitment targets for Regular Serving personnel in 2024-25 currently are summarised below:</p><p><strong>Royal Navy</strong></p><p>Officers 450</p><p>Sailors 2,864</p><p> </p><p><strong>Army</strong></p><p>Officers 677</p><p>Soldiers 9,800</p><p> </p><p><strong>Royal Air Force</strong></p><p>Officers 462</p><p>Aviators 2,615</p><p> </p><p><ins class="ministerial">In my answers to Questions 7264, 8358, 12118 and 17290, I incorrectly stated that there were no recruitment targets for officers.</ins></p><p><ins class="ministerial">I have therefore provided below the historic Army recruitment targets for officers, as contained within the Recruiting Partnering Project (RPP) Demand Plan. The Plan reflects the number of personnel that Capita are directed to recruit annually. The figures include Direct Entrants and Professionally Qualified Officers.</ins></p><p><ins class="ministerial">The RPP started in 2012. Please note that data pre-dating 2014 could not be accessed in the time available.</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>OF Reg </strong></ins></p></td><td><p><ins class="ministerial"><strong>OF Res </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">14-15</ins></p></td><td><p><ins class="ministerial">709</ins></p></td><td><p><ins class="ministerial">362</ins></p></td></tr><tr><td><p><ins class="ministerial">15-16</ins></p></td><td><p><ins class="ministerial">742</ins></p></td><td><p><ins class="ministerial">368</ins></p></td></tr><tr><td><p><ins class="ministerial">16-17</ins></p></td><td><p><ins class="ministerial">747</ins></p></td><td><p><ins class="ministerial">318</ins></p></td></tr><tr><td><p><ins class="ministerial">17-18</ins></p></td><td><p><ins class="ministerial">713</ins></p></td><td><p><ins class="ministerial">372</ins></p></td></tr><tr><td><p><ins class="ministerial">18-19</ins></p></td><td><p><ins class="ministerial">696</ins></p></td><td><p><ins class="ministerial">241</ins></p></td></tr><tr><td><p><ins class="ministerial">19-20</ins></p></td><td><p><ins class="ministerial">713</ins></p></td><td><p><ins class="ministerial">315</ins></p></td></tr><tr><td><p><ins class="ministerial">20-21</ins></p></td><td><p><ins class="ministerial">700</ins></p></td><td><p><ins class="ministerial">230</ins></p></td></tr><tr><td><p><ins class="ministerial">21-22</ins></p></td><td><p><ins class="ministerial">688</ins></p></td><td><p><ins class="ministerial">125</ins></p></td></tr><tr><td><p><ins class="ministerial">22-23</ins></p></td><td><p><ins class="ministerial">610</ins></p></td><td><p><ins class="ministerial">220</ins></p></td></tr><tr><td><p><ins class="ministerial">23-24</ins></p></td><td><p><ins class="ministerial">644</ins></p></td><td><p><ins class="ministerial">220</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In relation to the question asking for the target for recruitment of officers into the British Army for each of the first three quarters in the 2023-24 financial year; please note that OF in-year targets are based on the intakes to the Royal Military Academy Sandhurst (RMAS), of which there are three a year. The following reflects the target by intake, rather than quarter.</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>RY</strong></ins></p></td><td><p><ins class="ministerial"><strong>Target</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 1</ins></p></td><td><p><ins class="ministerial">152</ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 2</ins></p></td><td><p><ins class="ministerial">227</ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 3</ins></p></td><td><p><ins class="ministerial">152</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Data is sourced from Army Recruiting and Initial Training Command and reflect single Service estimates.</ins></p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-05-24T08:07:19.573Z","2024-05-24T13:20:36.787Z","http://data.parliament.uk/resources/1718345/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718345/answer",,,"http://data.parliament.uk/resources/1718345/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1718345/answer/previousversion/36886","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 25 July 2023 to Question 194671, what his Department's recruitment targets for the armed forces are for 2024-25.","false","Biography information for John Healey","http://data.parliament.uk/members/400","Wentworth and Dearne","John Healey","26345"
"http://data.parliament.uk/resources/1717760","Ministry of Defence","true","2024-05-16","<p>As of 1 January 2024, there were <del class="ministerial">1,650</del> <ins class="ministerial">5,760</ins> personnel based at HMNB Portsmouth. Due to the method used to capture personnel data, this is the most current available figure.</p>","South West Wiltshire","Dr Andrew Murrison","2024-05-16T13:50:49.22Z","2024-05-24T13:43:48.967Z","http://data.parliament.uk/resources/1717760/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1717760/answer",,,"http://data.parliament.uk/resources/1717760/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1717760/answer/previousversion/34373","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","Portsmouth Dockyard","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at HMNB Portsmouth as of May 2024.","false","Biography information for Luke Pollard","http://data.parliament.uk/members/4682","Plymouth, Sutton and Devonport","Luke Pollard","25976"
"http://data.parliament.uk/resources/1714842","Department for Education","true","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made any recent assessment of this requirement. The requirements on academies in relation to reporting on pupils’ progress to parents are set out in <ins class="ministerial">paragraph 32(1)(f) of the Schedule to The Education (Independent School Standards) Regulations 2014</ins> <del class="ministerial">paragraph 24 of Schedule 1 to The Education (Independent School Standards) (England) Regulations 2010.</del> These regulations can be accessed here: <ins class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2014/3283/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/3283/made</a>.</ins> <del class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2010/1997/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2010/1997/contents/made</a>.</del></p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-05-08T14:52:16.927Z","2024-05-14T13:49:14.537Z","http://data.parliament.uk/resources/1714842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1714842/answer",,,"http://data.parliament.uk/resources/1714842/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1714842/answer/previousversion/32234","Biography information for Damian Hinds","60","Education","Education","2024-04-30","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the requirement for Academy schools to provide parents with an annual report of their child's progress.","false","Biography information for Martyn Day","http://data.parliament.uk/members/4488","Linlithgow and East Falkirk","Martyn Day","24264"
"http://data.parliament.uk/resources/1714509","Department for Work and Pensions","true","2024-05-08","<p>Departmental Ministers met with representatives from the WASPI campaign group on 29 June 2016. <ins class="ministerial">The department did not meet with representatives from the campaign group for the duration of the Parliamentary Health Service Ombudsman's investigation which began in 2018.</ins></p><p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and I will provide a further update to the House once I have considered the report's findings.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-08T10:53:22.907Z","2024-05-09T08:18:28.023Z","http://data.parliament.uk/resources/1714509/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1714509/answer",,,"http://data.parliament.uk/resources/1714509/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1714509/answer/previousversion/32613","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-29","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times Ministers in his Department have met with representatives of the Women Against State Pension Inequality campaign since 2015.","false","Biography information for Sir John Hayes","http://data.parliament.uk/members/350","South Holland and The Deepings","Sir John Hayes","23975"
"http://data.parliament.uk/resources/1714535","Department for Environment, Food and Rural Affairs","true","2024-05-07","<p><del class="ministerial">Pursuant</del> <ins class="ministerial">Pursuant</ins> to the Answer of 26 April to Question 22727, Darwin Plus projects awarded funding since 2019 for each Territory can be found in the attached table. The table includes grants from all Darwin Plus schemes: Main, Fellowships (recently rebranded as People &amp; Skills), Covid 19 Rapid Response (A time-limited scheme for 2021), and two new schemes introduced in 2023, Local and Strategic.</p><p> </p><p>Further information about active and completed Darwin Plus projects can be found on the Darwin Plus website, which will soon be updated to include the latest projects awarded in 2024.</p>","Taunton Deane","Rebecca Pow","2024-05-07T16:40:43.05Z","2024-05-08T08:05:00.73Z","http://data.parliament.uk/resources/1714535/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1714535/answer","PQ 24033 attachment.xlsx","PQ 24033 attachment","http://data.parliament.uk/resources/1714535/answer","Taunton Deane","Rebecca Pow","http://data.parliament.uk/resources/1714535/answer/previousversion/32540","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-29","Darwin Plus: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 26 April 2024 to Question 22727 on Darwin Plus: Finance, if he will list the (a) funding and (b) recipient of the funding for each project per territory.","false","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/members/4098","Suffolk Coastal","Dr Thérèse Coffey","24033"
"http://data.parliament.uk/resources/1714112","Foreign, Commonwealth and Development Office","true","2024-05-01","<p>The Government engages with the European Commission on a range of border issues, including the EU Entry/Exit System. <del class="ministerial">We continue to engage on manging its impacts, including plans for public communications. </del></p><p><ins class="ministerial">This is a cross-government effort and we continue to work closely with the Home Office and Department for Transport.</ins></p>","Wealden","Ms Nusrat Ghani","2024-05-01T16:56:41.13Z","2024-05-02T11:03:40.25Z","http://data.parliament.uk/resources/1714112/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1714112/answer",,,"http://data.parliament.uk/resources/1714112/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1714112/answer/previousversion/31894","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-26","EU Countries: Immigration Controls","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department has held recent discussions with the European Commission on a derogation for the UK from the EU Entry/Exit System.","false","Biography information for Mr David Jones","http://data.parliament.uk/members/1502","Clwyd West","Mr David Jones","23841"
"http://data.parliament.uk/resources/1713420","Ministry of Defence","true","2024-04-30","<p><del class="ministerial">His Majesty's Government and the Royal Navy are working jointly with BAE Systems on options to support Norway's future Frigate Programme.</del></p><p><del class="ministerial">We are actively supporting the promotion of the Type 26 Global Combat Ship design to other navies around the world with a similar requirement<strong>.</strong></del></p><p><ins class="ministerial">I refer the right hon. Member to the answer I gave on 29 April 2024 to the right hon. Member for Garston and Halewood (Maria Eagle) to Question 23108.</ins></p><p><ins class="ministerial">https://questions-statements.parliament.uk/written-questions/detail/2024-04-23/23108</ins></p><p> </p>","South Suffolk","James Cartlidge","2024-04-30T11:51:53.853Z","2024-05-02T11:03:17.473Z","http://data.parliament.uk/resources/1713420/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713420/answer",,,"http://data.parliament.uk/resources/1713420/answer","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1713420/answer/previousversion/31403","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","AWACS: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when the first E-7 Wedgetail aircraft is expected to achieve initial operating capability within the Royal Air Force.","false","Biography information for Mr Mark Francois","http://data.parliament.uk/members/1444","Rayleigh and Wickford","Mr Mark Francois","23414"