"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167100","Cabinet Office","false","2019-11-04","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2019-11-04T14:11:45.813Z","http://data.parliament.uk/resources/1167100/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167100/answer","PQ7079.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-29","Weather: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the (a) number of excess winter deaths in each (i) nation and (ii) region of the UK and (b) proportion of those excess winter deaths that have been directly attributed to fuel poverty in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7079"
"http://data.parliament.uk/resources/1111221","Cabinet Office","false","2019-04-15","<p>Some headline registration statistics are collated and published annually by the Office for<br>National Statistics, including the numbers of people registering to vote anonymously. The<br>latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration</p><p>The Government is committed to protecting, promoting and respecting our democracy. We</p><p>PCT Checked PS Checked Spad Checked Ministerial Approval<br>want to build upon recent record levels of electors registering to vote and participating in<br>elections. One year on from the Democratic Engagement Plan the Government published<br>its follow up report, Democratic Engagement: Respecting, Protecting and Promoting Our<br>Democracy, setting out progress in 2018 and priorities for 2019 and beyond</p><p>The UK Government will help equip councils and civil society groups to improve<br>democratic engagement by sharing our knowledge and products, including our Suffrage<br>Centenary 'Educate' projects for young people; insight and solutions to tackle barriers to<br>electoral registration for ethnic minorities and those who are homeless or move frequently;<br>and by evaluating progress on student registration. We have introduced an ‘Easy Read’<br>guide on the Register to Vote website homepage, produced in partnership with the Royal<br>Mencap Society, to enable people with learning difficulties to apply online without difficulty.</p>","Norwich North","Chloe Smith","2019-04-15T13:16:22.927Z","http://data.parliament.uk/resources/1111221/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111221/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-10","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on increasing levels of voter registration for (a) young people, (b) home movers, (c) BME individuals, (d) people with long-standing conditions or disability, (e) victims of domestic abuse and (f) homeless individuals in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","243358"
"http://data.parliament.uk/resources/1111222","Cabinet Office","false","2019-04-15","<p>Cabinet Office works with a wide range of civil society organisations to increase voter<br>registration and promote democratic participation. Over the last three years we have<br>funded activity by groups including Bite the Ballot, Operation Black Vote, Uprising, and<br>Mencap</p><p>The Government launched National Democracy Week (NDW) in July 2018, in partnership<br>with the electoral community. Civil society organisations worked with others on the NDW<br>Council to deliver more than 50 democratic engagement events. Details of participants are included in the report Respecting, Protecting and Promoting Our Democracy published in<br>January 2019.</p>","Norwich North","Chloe Smith","2019-04-15T13:14:06.387Z","http://data.parliament.uk/resources/1111222/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111222/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-10","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, which civil society organisations his Department has worked with on increasing levels of voter registration in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","243359"
"http://data.parliament.uk/resources/1105199","Cabinet Office","false","2019-04-01","<p>The Electoral Commission (EC) has a statutory responsibility to promote awareness of elections, including registration. In this capacity the EC leads public awareness campaigns on voter registration, notably ahead of elections.</p><p> </p><p>The Government works in partnership with the EC to coordinate cross-government support for these campaigns. This includes sharing public awareness campaign materials through government social media accounts, such as Facebook and Twitter, as well as wider networks. The Government, however, does not have an allocated budget for advertising voter registration deadlines.</p>","Norwich North","Chloe Smith","2019-04-01T10:21:41.717Z","http://data.parliament.uk/resources/1105199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1105199/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-26","Elections: Advertising","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's budget is for advertising on (a) social and (b) other media to increase people's awareness of voter registration deadlines for forthcoming local elections.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237012"
"http://data.parliament.uk/resources/1091239","Cabinet Office","false","2019-03-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-22T14:48:43.913Z","http://data.parliament.uk/resources/1091239/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1091239/answer","PQ 234102.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-19","Chronic Illnesses","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of the population living with a limiting long term illness in (a) Denbighshire, (b) Wales and (c) the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234102"
"http://data.parliament.uk/resources/1088456","Cabinet Office","false","2019-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-18T15:21:29.68Z","http://data.parliament.uk/resources/1088456/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1088456/answer","PQ231918.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-03-13","Knives: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many incidents of knife crime there were in (a) England, (b) Wales, (c) Scotland, and (d) Northern Ireland in each of the last nine years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","231918"
"http://data.parliament.uk/resources/1077713","Cabinet Office","false","2019-03-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-03-04T10:16:49.003Z","http://data.parliament.uk/resources/1077713/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077713/answer","PQ 226065.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-26","Personal Income","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion changes in income for each income quintile from the financial year 2017 to financial year 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","226065"
"http://data.parliament.uk/resources/1077174","Cabinet Office","false","2019-02-28","<p>There is no single definition of a ‘pending elector’ in legislation or elsewhere. Any data on pending electors would therefore be defined and held at a local level. Given this, the Government is not able to make an estimate of the number of pending electors in each constituency.</p>","Norwich North","Chloe Smith","2019-02-28T10:31:50.193Z","http://data.parliament.uk/resources/1077174/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077174/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-25","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of pending electors in each constituency in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","225412"
"http://data.parliament.uk/resources/1023242","Cabinet Office","false","2018-12-19","<p>Public information advertising for the EU Withdrawal Agreement was targeted to all adults in Britain. Only the number of impressions (appearances of the advert) are available by region, not number of interactions (and only for twitter):</p><table><tbody><tr><td><p>Location</p></td><td><p>Impressions</p></td></tr><tr><td><p>England, GB</p></td><td><p>24057420</p></td></tr><tr><td><p>Greater London, GB</p></td><td><p>8176676</p></td></tr><tr><td><p>North West England, GB</p></td><td><p>3289345</p></td></tr><tr><td><p>Yorkshire and The Humber, GB</p></td><td><p>1980093</p></td></tr><tr><td><p>East England, GB</p></td><td><p>2069548</p></td></tr><tr><td><p>West Midlands, GB</p></td><td><p>1860440</p></td></tr><tr><td><p>South East England, GB</p></td><td><p>3054779</p></td></tr><tr><td><p>South West England, GB</p></td><td><p>1680184</p></td></tr><tr><td><p>North East England, GB</p></td><td><p>1048632</p></td></tr><tr><td><p>East Midlands, GB</p></td><td><p>1688860</p></td></tr><tr><td><p>Northern Ireland, GB</p></td><td><p>674135</p></td></tr><tr><td><p>Scotland, GB</p></td><td><p>3293251</p></td></tr><tr><td><p>Wales, GB</p></td><td><p>1301466</p></td></tr></tbody></table><p> </p>","Norwich North","Chloe Smith","2018-12-19T10:48:01.633Z","http://data.parliament.uk/resources/1023242/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023242/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each nation and region of the UK (a) were targeted by and (b) interacted with social media advertising promoting the Withdrawal Agreement that was paid for by the public purse.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201126"
"http://data.parliament.uk/resources/1023243","Cabinet Office","false","2018-12-19","<p>Social media advertising was prompted to all adults in the UK. The requested data is therefore not available at constituency level.</p>","Norwich North","Chloe Smith","2018-12-19T17:06:27.907Z","http://data.parliament.uk/resources/1023243/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1023243/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-11","Government Departments: Social Media","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of the electorate in each parliamentary constituency have been targeted by social media advertising which has been paid for by the public purse and which promotes the Prime Minister's EU Withdrawal Agreement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201127"
