"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1672976","Department for Transport","false","2023-12-06","<p>The whole cost of the new Old Oak Common station is funded through HS2, including the station on the Great Western Main Line.</p>","Lord Davies of Gower",,"2023-12-06T15:01:41.71Z","http://data.parliament.uk/resources/1672976/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1672976/answer",,,"27","Transport","Transport","2023-11-27","Old Oak Common Station: Finance","2","House of Lords","To ask His Majesty's Government whether the funding for Old Oak Common Great Western rail station comes from HS2 Ltd or Network Rail.","false","Biography information for Lord Berkeley","Lord Berkeley","HL582"
"http://data.parliament.uk/resources/1466563","Ministry of Justice","false","2022-06-09","<p>The attached tables show the numbers of female prisoners aged (1) 18 to 25, and (2) 26 years or older, for each of the last 10 years.</p><p> </p><p>The Female Offender Strategy (FOS), a comprehensive programme of work to improve outcomes for women at all points of the Criminal Justice System, included a clear commitment to look at how the distinct needs of ethnic minority women can be better addressed, and work is underway to deliver this commitment.</p>","Baroness Scott of Bybrook",,"2022-06-09T16:47:16.803Z","http://data.parliament.uk/resources/1466563/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1466563/answer","2022-06-13 HL582 table .xlsx","Table","54","Justice","Justice","2022-05-26","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government what was the ethnic breakdown of women in prison aged (1) 18 to 25, and (2) 26 years or older, for each of the last 10 years.","false","Biography information for The Lord Bishop of Gloucester","The Lord Bishop of Gloucester","HL582"
"http://data.parliament.uk/resources/1328017","Department of Health and Social Care","false","2021-06-03","<p>The United Kingdom has large-scale sequencing capacity and extensive specialist expertise and is uniquely positioned to help address global sequencing capability gaps. Through the New Variant Assessment Platform (NVAP) programme, Public Health England (PHE) will work to support global partners to strengthen their genomic sequencing capability, either by building on existing infrastructure or by conducting sequencing and analysis of samples in the UK if there is no in-country capability.</p><p>The NVAP will also enable the biological assessment of emerging variants, strengthening horizon scanning and public health decision-making, both in this country and abroad. This includes a risk assessment from the point when a mutation is first identified, to ongoing assessment as more information becomes available. The platform will also agree pathways for biological analysis, diagnostics, vaccines and therapeutics as appropriate. PHE is working with the Africa Centres for Disease Control and Prevention to deploy a Technical Advisor for regional level support.</p>","Lord Bethell",,"2021-06-03T10:08:50.253Z","http://data.parliament.uk/resources/1328017/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1328017/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-25","Coronavirus: Screening","2","House of Lords","To ask Her Majesty's Government what steps they are taking to cooperate with the scientific community of South Africa on genomic sequencing relating to COVID-19.","false","Biography information for Lord Oates","Lord Oates","HL582"
"http://data.parliament.uk/resources/1171820","Treasury","false","2020-01-28","<p>As announced on 14 January, HM Treasury is undertaking a review of Air Passenger Duty to ensure regional connectivity is strengthened while meeting the UK’s climate change commitments to achieve net zero emissions by 2050.</p><p> </p><p>The government takes its environmental responsibilities very seriously and uses a range of levers at its disposal, including spending, taxation and regulatory policy, to meet its climate and environmental objectives.</p><p> </p><p>The actions that the Government has taken are fully compliant with State Aid rules.</p>","The Earl of Courtown","HL581","2020-01-28T12:11:00.337Z","http://data.parliament.uk/resources/1171820/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/1171820/answer",,,"14","Treasury","Treasury","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government whether deferred Air Passenger Duty relief is congruent with state aid and competition rules.","false","Biography information for Baroness Randerson","Baroness Randerson","HL582"
"http://data.parliament.uk/resources/1167881","Foreign and Commonwealth Office","false","2019-11-05","<p>​We welcome the UN Secretary-General's statement on 14 October for safe access for civilians in need in north-east Syria. Our assessment is that the ceasefire in north-east Syria continues to broadly hold, and we welcome the fact that Turkey has confirmed it has no plans for a further offensive. Implementation of the ceasefire is for the parties directly involved but we have made clear our expectation that all parties abide by the agreed ceasefire, which we wish to see become permanent, and by their obligations under international humanitarian law.</p>","Lord Ahmad of Wimbledon",,"2019-11-05T17:20:21.66Z","http://data.parliament.uk/resources/1167881/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1167881/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN Secretary-General's appeal on 14 October for safe access for civilians in need in north-east Syria; and what assessment they have made of whether the ceasefire in that area (1) is being respected, and (2) will be fully supervised and made permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL582"
"http://data.parliament.uk/resources/749246","Ministry of Justice","false","2017-07-20","<p>GeoAmey commenced the provision of Secure Escort Services for Children and Young People from 1 July 2016. The annual value of the service is estimated to be in the region of £3.2 - 3.7m according to the volume of services provided. The duration of the provision of the services is 1 July 2016 to 28 August 2018, with options to further extend the contract by three further periods of twelve months. The Youth Justice Board (YJB) is responsible for overseeing the delivery of the contract alongside the Ministry of Justice.</p>","Lord Keen of Elie",,"2017-07-20T15:17:46.627Z","http://data.parliament.uk/resources/749246/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/749246/answer",,,"54","Justice","Justice","2017-07-06","Air Passenger Duty","2","House of Lords","Her Majesty's Government what date GeoAmey commenced its contract to run secure escort services for children and young people; what was (1) the value of that contract, and (2) the duration of that contract; and who is responsible within Government for overseeing the delivery of the contract.","false","Biography information for Baroness Stern","Baroness Stern","HL582"
"http://data.parliament.uk/resources/524311","Department for Transport","false","2016-06-14","<p>The Government has no current plans to amend the non-statutory guidance to local authorities about the Blue Badge scheme. As the guidance makes clear “Each application should be considered on its merits – not on a “one size fits all” basis. The final decision about whether an applicant meets the criterion is for the issuing authority to make.”.</p>","Lord Ahmad of Wimbledon",,"2016-06-14T10:57:53.407Z","http://data.parliament.uk/resources/524311/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/524311/answer",,,"27","Transport","Transport","2016-06-09","GEOAmey PECS","2","House of Lords","To ask Her Majesty’s Government whether they plan to amend Section 4:4 of <i>The Blue Badge Scheme Local Authority Guidance </i>(<i>England</i>) to exclude the first sentence that specifies certain medical conditions in order to ensure that eligibility is based on disability or ill health regardless of diagnosis.","false","Biography information for The Countess of Mar","The Countess of Mar","HL582"
"http://data.parliament.uk/resources/381729","Home Office","false","2015-06-24","<p>This Government is committed to ratifying the Council of Europe Convention on preventing and combating violence against women and domestic violence (“the Istanbul Convention”).</p><p>The UK already has some of the most robust protections in the world against violence towards women and we already comply with the vast majority of the articles in the Istanbul Convention. This includes those related to protecting women and girls, whatever type of violence or abuse they may have been subjected to and irrespective of their immigration status.</p><p>The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps necessary.</p><p>Primary legislation will be needed to comply with the extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified.</p>","Lord Bates",,"2015-06-24T13:50:30.627Z","http://data.parliament.uk/resources/381729/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/381729/answer",,,"1","Home Office","Home Office","2015-06-17","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty’s Government when they expect to ratify the Istanbul Convention in order to protect women and girls who have suffered sexual violence regardless of their immigration status.","false","Biography information for Lord Hylton","Lord Hylton","HL582"
"http://data.parliament.uk/resources/63798","Ministry of Justice","false","2014-07-07","<p>HMP Winchester has improved its performance since the last inspection, but the National Offender Management Service (NOMS) accepts there is more to do. NOMS will use the recommendations from HM Inspectorate of Prisons' (HMIP) report published on 24 June to drive forward further improvements within the next 12 months. As with all inspection reports, NOMS will now produce an action plan in response to the recommendations made in the report.</p><p> </p><p>I will therefore write to the noble Lord with details of the response to HMIP's recommendations once the action plan has been sent to the Chief Inspector.</p><p>(<strong>HL581)</strong></p><p> </p><p>The National Offender Management Service (NOMS) carefully considers the findings of all HM Inspectorate of Prisons (HMIP) reports. Action plans responding to the recommendations made in each report are provided to HMIP within six months of publication. NOMS Deputy Directors of Custody are then responsible for overseeing the progress of implementing accepted recommendations within the prisons in their region, with heads of policy monitoring the progress of nationally agreed actions.</p><p><strong> (HL582)</strong></p><p> </p>","Lord Faulks","HL581","2014-07-07T16:29:01.3676235Z","http://data.parliament.uk/resources/63798/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/63798/answer",,,"54","Justice","Justice","2014-06-24","Prisons: Standards","2","House of Lords","To ask Her Majesty's Government what system is in place between the Ministry of Justice and the National Offender Management Service to monitor progress in implementing improvements identified in reports of HM Inspector of Prisons.","false","Biography information for Lord Beecham","Lord Beecham","HL582"
