"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749222","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The Community Organisers programme contract ran from 2010 - 2015. A new Community Organisers Expansion Programme was launched in March 2017 and will run until 2020.</p><p> </p><p>1) The Department for Digital, Culture, Media and Sport (DCMS) contracted the delivery of the Community Organisers Expansion Programme.</p><p>2) 20 Social Action Hubs will be appointed across England to train Community Organisers as part of the Expansion Programme. The first 10 hubs have been publicly announced (<a href="http://www.corganisers.org.uk/news/launch-2nd-round-funding" target="_blank">http://www.corganisers.org.uk/news/launch-2nd-round-funding</a>) and the second 10 will be announced later in 2017.</p><p>3) The Community Organisers programme costs for 2010 - 2015 are published in the Cabinet Office Annual Report and Accounts which can be found at the link below. <a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a>. The Community Organisers Expansion programme costs for the financial year 2016/17 will be published by DCMS in mid July 2017 on the Gov.uk website.</p>",,"Lord Ashton of Hyde",,"2017-07-17T15:46:05.887Z",,"http://data.parliament.uk/resources/749222/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749222/answer",,,"http://data.parliament.uk/resources/749222/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Terrorism","2","House of Lords","Her Majesty's Government whether the Community Organisers programme is still in place; if so, (1) to which Government department or agency it is accountable, and (2) in which places it is in operation; if not, when it was brought to a close and on what authority; and for each year in which it has operated, what was the cost.","false","Biography information for Lord Greaves",,"Lord Greaves","HL558"
"http://data.parliament.uk/resources/749225","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The process for the recognition of sports in the UK is a matter for the Sports Councils’ Recognition Panel which is made up of Sport England, Sport Wales, Sport Scotland, Sport Northern Ireland and UK Sport.</p><p> </p><p>The games of bridge and chess are not recognised as sports by any of the UK sports councils.</p><p> </p><p>There are no plans currently to revisit the question of recognition for either chess or bridge.</p>",,"Lord Ashton of Hyde",,"2017-07-19T15:25:02.713Z",,"http://data.parliament.uk/resources/749225/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749225/answer",,,"http://data.parliament.uk/resources/749225/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Tourism: Taxation","2","House of Lords","Her Majesty's Government whether they intend to recognise chess and bridge as sports for the purpose of applying for funds provided by national sports organisations.","false","Biography information for Lord Harrison",,"Lord Harrison","HL561"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>",,"Lord Ashton of Hyde",,"2017-07-18T11:49:31.053Z",,"http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749250/answer",,,"http://data.parliament.uk/resources/749250/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley",,"Lord Wigley","HL586"
"http://data.parliament.uk/resources/749251","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>We intend to make appointments to the board of the S4C Authority later this year. Appointments will be made in line with the Governance Code on Public Appointments, and will be regulated by the Commissioner for Public Appointments.</p>",,"Lord Ashton of Hyde",,"2017-07-18T11:49:49.097Z",,"http://data.parliament.uk/resources/749251/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749251/answer",,,"http://data.parliament.uk/resources/749251/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Advertising: Misrepresentation","2","House of Lords","Her Majesty's Government whether they propose to nominate new members to the S4C authority to fill current and impending vacancies.","false","Biography information for Lord Wigley",,"Lord Wigley","HL587"
"http://data.parliament.uk/resources/749252","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>",,"Lord Ashton of Hyde","HL589","2017-07-18T11:50:14.857Z",,"http://data.parliament.uk/resources/749252/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749252/answer",,,"http://data.parliament.uk/resources/749252/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Mobile Homes: Fees and Charges","2","House of Lords","Her Majesty's Government what is their response to the approach made by S4C for its remit to be broadened to enable it to extend its activities on digital media platforms.","false","Biography information for Lord Wigley",,"Lord Wigley","HL588"
"http://data.parliament.uk/resources/749253","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course</p>",,"Lord Ashton of Hyde","HL588","2017-07-18T11:50:14.947Z",,"http://data.parliament.uk/resources/749253/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/749253/answer",,,"http://data.parliament.uk/resources/749253/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to establish a new funding formula for S4C.","false","Biography information for Lord Wigley",,"Lord Wigley","HL589"
"http://data.parliament.uk/resources/749332","Department for Digital, Culture, Media and Sport","false","2017-07-14","<p>The Government is fully committed to eradicating the use of performance enhancing substances and methods in sport.</p><p> </p><p>UK Anti- Doping (UKAD) is our Arms Length Body with responsibility for tackling the use of performance-enhancing drugs. UKAD drives a clean sport programme including a successful education programme, along with athlete testing across more than 40 Olympic, Paralympic and professional sports.</p><p> </p><p>Using information from a wide range of sources, UKAD focuses resources where there is the highest risk of doping, whether this be in amateur or professional sports, with the aim of targeting the right people at the right time.</p><p> </p><p>On 30th March, the Government launched a review to ensure UKAD continues to be able to work as effectively as possible and be a world-leader in tackling anti-doping.</p>","Chatham and Aylesford","Tracey Crouch","3424","2017-07-14T12:08:29.213Z",,"http://data.parliament.uk/resources/749332/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/749332/answer",,,"http://data.parliament.uk/resources/749332/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Sports: Drugs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to tackle doping in (a) elite and (b) amateur UK sport.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","3459"
"http://data.parliament.uk/resources/749337","Department for Digital, Culture, Media and Sport","true","2017-07-11","<p><del class="ministerial">The department has not yet held discussions with Teledwyr Annibynol Cymru on the S4C Review as the review has yet to begin. As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017 and we will announce more details shortly.</del></p><p><ins class="ministerial">The government is committed to review of S4C's remit, governance and funding. Once launched we will discuss with many stakeholders, including Teledwyr Annibynol Cymru.</ins></p>","West Suffolk","Matt Hancock",,"2017-07-11T14:11:19.383Z","2017-07-17T17:20:57.05Z","http://data.parliament.uk/resources/749337/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/749337/answer",,,"http://data.parliament.uk/resources/749337/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/749337/answer/previousversion/3385","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Teledwyr Annibynol Cymru on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3485"
"http://data.parliament.uk/resources/748503","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3292","2017-07-20T15:31:15.213Z",,"http://data.parliament.uk/resources/748503/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748503/answer","Adults 16+ Table.pdf","Supporting Data","http://data.parliament.uk/resources/748503/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people under the age of 18 were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3293"
"http://data.parliament.uk/resources/748504","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The best sources of data available to identify the number of people participating in sporting activities in a) North Swindon constituency and b) England in each of the last five years is Sport England’s Active People Survey and its Active Lives Survey, both of which are accessible via Sport England’s website.</p><p> </p><p>The Active People Survey collected data on participation rates across England from October 2005 to September 2016. The Active Lives Survey replaced the Active People Survey – using a different methodology to measure participation, but still focusing on England only - and was first published in January 2017. The attached table provided a detailed breakdown.</p><p> </p><p>Both the Active People Survey and Active Lives Survey collect and provide data on people aged 16+. Data on the number below the age of 16 has not been collected to date, though Sport England is currently developing an Active Lives Children Survey, which will include data for children aged 5-15. The survey will be launched later this year with the first set of results available in early 2019.</p><p> </p><p>Data on the number of people participating in sport across the UK as a whole is not collected because sport policy is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","3293","2017-07-20T15:31:15.307Z",,"http://data.parliament.uk/resources/748504/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/748504/answer","Adults 16+ Table.pdf","Supporting Data","http://data.parliament.uk/resources/748504/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Sports: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people were regularly participating in sporting activities in (a) North Swindon constituency, (b) England and (c) the UK in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","3292"
