"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1146916","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>","Lord Agnew of Oulton","HL17891 ; HL17892","2019-10-08T11:10:25.867Z",,"http://data.parliament.uk/resources/1146916/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146916/answer",,,"http://data.parliament.uk/resources/1146916/answer",,,,"60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government what provision is being made for the future of music education hubs; and when plans for the (1) future funding of, and (2) a long-term strategy for, such hubs will be published.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17890"
"http://data.parliament.uk/resources/1146917","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>","Lord Agnew of Oulton","HL17890 ; HL17892","2019-10-08T11:10:25.927Z",,"http://data.parliament.uk/resources/1146917/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146917/answer",,,"http://data.parliament.uk/resources/1146917/answer",,,,"60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government what plans they have to increase annual funding for music education hubs to £100 million.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17891"
"http://data.parliament.uk/resources/1146918","Department for Education","false","2019-10-08","<p>The government believes that music is an important subject and that all pupils should receive a high quality music education, at least up to the age of 14. The subject is compulsory in the national curriculum, and the government is providing funding of over £300 million for music education hubs between 2016 and 2020.</p><p>Music education hubs have done excellent work to ensure there is more equitable access to music education. Funding for music education hubs beyond March 2021 will be subject to the 2020 Spending Review.</p><p>The department is proud of our National Plan for Music Education, setting an ambitious vision for music education for every child, regardless of their background. We are working to refresh the plan and an announcement on this will be made in due course.</p>","Lord Agnew of Oulton","HL17890 ; HL17891","2019-10-08T11:10:25.987Z",,"http://data.parliament.uk/resources/1146918/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1146918/answer",,,"http://data.parliament.uk/resources/1146918/answer",,,,"60","Education","Education","2019-09-30","Music: Education","2","House of Lords","To ask Her Majesty's Government whether future funding for music education hubs will take account of inflation as well as changes to teachers' pay and pension contributions.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17892"
"http://data.parliament.uk/resources/1144095","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The Department is considering all aspects of how exiting the EU might affect schools in England and has well-developed plans for leaving the EU without a deal.</ins></p><p><ins class="ministerial">The Department has issued guidance for schools on how to prepare for EU exit, which has been attached and is available from:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</ins></p><p> </p>","Lord Agnew of Oulton",,"2019-09-09T16:28:59.773Z","2019-10-03T17:00:50.587Z","http://data.parliament.uk/resources/1144095/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144095/answer",,,"http://data.parliament.uk/resources/1144095/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144095/answer/previousversion/134524","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Schools","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks for schools of a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17583"
"http://data.parliament.uk/resources/1144096","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p> </p><p><ins class="ministerial">The Department is considering all aspects of how exiting the EU might affect schools in England and has well-developed plans for leaving the EU without a deal.</ins></p><p><ins class="ministerial">The Department has issued guidance for schools on how to prepare for EU exit, which is available from:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</ins></p><p> </p>","Lord Agnew of Oulton",,"2019-09-09T16:28:59.727Z","2019-10-03T17:00:29.783Z","http://data.parliament.uk/resources/1144096/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1144096/answer",,,"http://data.parliament.uk/resources/1144096/answer","Lord Agnew of Oulton","http://data.parliament.uk/resources/1144096/answer/previousversion/135342","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-09-03","Schools","2","House of Lords","To ask Her Majesty's Government what preparations they have made to ensure that schools are not adversely affected by a no-deal Brexit.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17584"
"http://data.parliament.uk/resources/1142435","Home Office","false","2019-08-08","<p>Special grant decisions are published after the end of the financial year. All special grant decisions can be found here - <a href="https://www.gov.uk/government/publications/police-funding-special-grant-applications" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-applications</a><br>The Metropolitan Police Service’s application for Special Grant funding for Operation Grange in 2019/20 will therefore be published in 2020.</p>","Baroness Williams of Trafford",,"2019-08-08T11:50:05.8Z",,"http://data.parliament.uk/resources/1142435/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1142435/answer","Annex_A_SG_Bids_17-18.xlsx","Special Grant Applications - 2017-18","http://data.parliament.uk/resources/1142435/answer",,,,"1","Home Office","Home Office","2019-07-25","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 26 June (HL16299) concerning Operation Grange, whether they will publish the details of the Metropolitan Police Service's request for further funding until the end of March 2020 and place a copy in the Library of the House; and when a decision on that request is likely to be made.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17509"
"http://data.parliament.uk/resources/1141515","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>We expect all local authorities to fulfil their legal duties for the public inspection of financial records under Section 26 of the Local Audit and Accountability Act 2014. Responsibility for compliance with statutory duties sits with councils.</p><p> </p><p> </p>","Viscount Younger of Leckie",,"2019-08-07T13:30:53.463Z",,"http://data.parliament.uk/resources/1141515/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1141515/answer",,,"http://data.parliament.uk/resources/1141515/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what (1) action they take, and (2) sanctions are available, to ensure that local authorities meet their responsibility for the public inspection of financial records under section 26 of the Local Audit and Accountability Act 2014.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17383"
"http://data.parliament.uk/resources/1139045","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The National Audit Office (NAO) is independent of government and directly accountable to Parliament, therefore, it would not be appropriate for a government department to review their effectiveness.</p><p>Through the Local Audit and Accountability Act 2014 (the 2014 Act), both the NAO and Public Sector Audit Appointments Ltd (PSAA) have roles relating to the audit arrangements for local public bodies in England.</p><p>The Redmond Review, which is due to report in Spring 2020, will consider important aspects of the local audit and accountability framework and how the various elements of the framework interrelate, including PSAA’s role as the specified audit procurement body and the NAO’s role in relation to the Code and guidance for local auditors. But the NAO’s general role and wider powers, including its value for money studies, are outside the scope of the Redmond Review.</p><p>Audit is only part of the wider assurance and accountability system that protects the interests of tax payers. This includes clarity about who is responsible for resources; statutory codes and rules which require councils to act prudently in their spending; a framework of internal and external checks and balances including audit and whistleblowing; transparency and publication of data; and requirements to have strategies and action plans on fraud.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2019-07-24T16:19:26.967Z",,"http://data.parliament.uk/resources/1139045/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1139045/answer",,,"http://data.parliament.uk/resources/1139045/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance: Audit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the National Audit Office and Public Sector Audit Appointments Ltd in protecting the interests of council tax payers and improving value for money in local authorities.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17130"
"http://data.parliament.uk/resources/1138279","Department for Education","false","2019-07-22","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to my noble friend and a copy of her reply will be place in the Libraries of both Houses.</p>","Lord Agnew of Oulton",,"2019-07-22T11:43:39.087Z",,"http://data.parliament.uk/resources/1138279/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1138279/answer",,,"http://data.parliament.uk/resources/1138279/answer",,,,"60","Education","Education","2019-07-10","Ofsted: Training","2","House of Lords","To ask Her Majesty's Government what progress they have made, with Ofsted, in the implementation and training of Her Majesty's Inspectors who are subject specialists.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17076"
"http://data.parliament.uk/resources/1138280","Ministry of Defence","false","2019-07-17","<p>The Headquarters and The Association of The Parachute Regiment are closely engaged with our in-country staff in co-ordinating a series of events taking place in and around Arnhem over the period 20-22 September 2019. Both the Chief of the General Staff and the Chief of the Air Staff will be in attendance at the main Dutch event in Arnhem at the invitation of their respective opposite numbers within the Royal Netherlands Armed Forces.</p><p> </p><p>As part of the commemorations, both the Mercian Regiment and the Duke of Lancaster’s Regiment will be providing substantial representation; given their antecedent Regiments’ involvement in the form of the South Staffordshire Regiment and the Border Regiment, respectively, as glider-borne troops who made up the 1st Air Landing Brigade.</p><p> </p><p> </p><p> </p>","Earl Howe",,"2019-07-17T15:33:33.797Z",,"http://data.parliament.uk/resources/1138280/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1138280/answer",,,"http://data.parliament.uk/resources/1138280/answer",,,,"11","Defence","Defence","2019-07-10","World War II: Anniversaries","2","House of Lords","To ask Her Majesty's Government what events they are planning to commemorate the 75th anniversary of Operation Market Garden and the Battle of Arnhem in September.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17077"
