"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131988","Cabinet Office","false","2019-06-18","<p>I refer the Honourable Member to my answer given to Question 259078 on 3 June.</p>","Hertsmere","Oliver Dowden",,"2019-06-18T14:01:13.647Z","http://data.parliament.uk/resources/1131988/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131988/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-13","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has undertaken an assessment of the potential merits of adopting life-cycle costing in direct government procurement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264355"
"http://data.parliament.uk/resources/1131989","Treasury","false","2019-06-18","<p>Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p> </p><p>Crown Commercial Service, who act as HM Treasury’s commercial arm, have a policy of always considering social value, and building it into its commercial agreements wherever it is appropriate.</p><p> </p><p>The Government wants UK companies to be successful in public procurement but it is unlawful to negatively assess a bid from a foreign supplier, or a supplier with a foreign supply chain.</p>","Newark","Robert Jenrick",,"2019-06-18T12:45:23.083Z","http://data.parliament.uk/resources/1131989/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1131989/answer",,,"14","Treasury","Treasury","2019-06-13","Treasury: Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264356"
"http://data.parliament.uk/resources/1132031","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>I replied to the letter referred to on Tuesday 18 June.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T16:25:22.337Z","http://data.parliament.uk/resources/1132031/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132031/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Justice for Subpostmasters Alliance: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Minister of Postal Affairs plans to respond to the letter of 30 April 2019 from the Justice For Subpostmasters Alliance.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264358"
"http://data.parliament.uk/resources/1132059","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>As stated previously, while the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The number of postmasters accessing NFSP services is a matter for Post Office Limited, as they are responsible for the day-to-day management of the company.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T14:06:58.217Z","http://data.parliament.uk/resources/1132059/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132059/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","National Federation of SubPostmasters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer 5 June 2019 of Question 257667 on National Federation of SubPostmasters, if he will clarify what is meant by operational matter.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264363"
"http://data.parliament.uk/resources/1132060","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Hon Member should expect to receive a reply week commencing the 17 June from Alisdair Cameron, the Group Interim Chief Executive, in response to his question asking how many subpostmasters use services provided by the NFSP.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-18T14:07:32.833Z","http://data.parliament.uk/resources/1132060/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132060/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","National Federation of SubPostmasters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 June 2019 to Question 257667 on National Federation of SubPostmasters, when he expects to receive the response from the Group interim Chief Executive of Post Office Ltd.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264364"
"http://data.parliament.uk/resources/1131667","Ministry of Defence","false","2019-06-17","<p>The Armistice and Armed Forces Communities Programme was agreed by the Covenant Reference Group (CRG) as a funding priority for Financial Year 2018-19 which sat under the theme to '<em>fund projects which support</em> <em>measures to integrate military and civilian communities and allow the Armed Forces community to participate as citizens'. </em>The CRG set the overall priorities for funding, which the Armed Forces Covenant Fund Trust (AFCFT) deliver as programmes.</p><p>Under this programme, the AFCFT awarded silhouettes to over 2,700 community groups across the UK and these organisations were required to hold an event which brought together the military and civilian communities to recognise the significance of the Armed Forces community today.</p><p>There But Not There (encompassed in the charity 'Remembered') did not submit an application to the CRG nor to the AFCFT. They did not receive a grant under this programme; their primary role was to dispatch the silhouettes directly to our grant recipients.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:50:23.827Z","http://data.parliament.uk/resources/1131667/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131667/answer",,,"11","Defence","Defence","2019-06-12","Armed Forces Covenant Fund Trust","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 June 2019 to Question 257677, which funding theme was considered as the primary reason by the Armed Forces Covenant Trust when the application for There But Not There was submitted to the Covenant Reference Group.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","263751"
"http://data.parliament.uk/resources/1128816","Ministry of Defence","false","2019-06-07","<p>I refer the hon. Member to the answer I gave him on 5 June 2019, to Question 257678.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:21:07.17Z","http://data.parliament.uk/resources/1128816/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128816/answer","Hansard Extract 5 June 2019, UIN  257678..docx","There But not There: Finance","11","Defence","Defence","2019-06-03","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment has she made of the impact of money from the public purse disbursed to There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259465"
"http://data.parliament.uk/resources/1129309","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259070 ; 259071 ; 259072 ; 259074","2019-06-11T13:51:02.467Z","http://data.parliament.uk/resources/1129309/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129309/answer",,,"60","Education","Education","2019-06-03","Institute for Apprenticeships and Technical Education: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of whether the Institute for Apprenticeship and Technical Education's decision not to identify the participants of trailblazer groups is consistent with his Department's policy on openness and transparency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259069"
"http://data.parliament.uk/resources/1129313","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259069 ; 259071 ; 259072 ; 259074","2019-06-11T13:51:02.53Z","http://data.parliament.uk/resources/1129313/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129313/answer",,,"60","Education","Education","2019-06-03","Apprentices: Pharmacy","1","House of Commons","To ask the Secretary of State for Education, if he will publish the responses to the Institute for Apprenticeship and Technical Education's consultation on the introduction of a five-year pharmacy apprenticeship scheme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259070"
"http://data.parliament.uk/resources/1129319","Department for Education","false","2019-06-11","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Sir Gerry Berragan, to write to the hon. Member for North Durham and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","Guildford","Anne Milton","259069 ; 259070 ; 259072 ; 259074","2019-06-11T13:51:02.577Z","http://data.parliament.uk/resources/1129319/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1129319/answer",,,"60","Education","Education","2019-06-03","Apprentices: Pharmacy","1","House of Commons","To ask the Secretary of State for Education, if he will publish the names of the organisations which responded to the Institute for Apprenticeship and Technical Education's consultation regarding the introduction of a pharmacy apprenticeship scheme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259071"
