"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748727","Department for Digital, Culture, Media and Sport","false","2017-07-10","<p>We are committed to ensuring, by the best means possible, that a system of uninterrupted data flows between EU Member States and the UK can continue after we leave the EU.</p>","West Suffolk","Matt Hancock","2017-07-10T13:10:06.297Z","http://data.parliament.uk/resources/748727/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748727/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-05","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an estimate of how long it will take for the UK to agree an adequacy agreement to share data with EU countries once the UK leaves the EU; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3133"
"http://data.parliament.uk/resources/748728","Department for Business, Energy and Industrial Strategy","false","2017-07-10","<p>The Government is committed to ensuring that every home and small business in the country is offered a smart meter the end of 2020. The Programme is making good progress and consumers are already benefiting from smart meters. There are now almost 7 million meters operating across homes and business in Great Britain: <a href="https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-1-2017" target="_blank">https://www.gov.uk/government/statistics/statistical-release-and-data-smart-meters-great-britain-quarter-1-2017</a></p>","Watford","Richard Harrington","2017-07-10T16:16:32.643Z","http://data.parliament.uk/resources/748728/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/748728/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-05","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether the smart meter roll-out is proceeding according to timetable; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","3134"
"http://data.parliament.uk/resources/748098","Department for Culture, Media and Sport","false","2017-07-10","<p>The Government’s latest research found that 46% of UK businesses identified a cyber security breach or attack in the past 12 months. This includes 45% among micro and small businesses, 66% among medium businesses and 68% among large businesses.</p><p> </p><p>Further details can be found in the 2017 Cyber Security Breaches Survey:</p><p><br> <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017" target="_blank">https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017</a></p>","West Suffolk","Matt Hancock","2017-07-10T12:48:39.673Z","http://data.parliament.uk/resources/748098/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/748098/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the number of cyber security breaches businesses have incurred in the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2754"
"http://data.parliament.uk/resources/747734","Department for Environment, Food and Rural Affairs","false","2017-07-06","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-06T13:37:17.977Z","http://data.parliament.uk/resources/747734/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/747734/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-03","Air Pollution: Legal Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 29 June 2017 to Question 1033, what estimate his Department has made of the total cost to the public purse of court costs relating to air quality compliance cases in each of the last three years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2611"
"http://data.parliament.uk/resources/747735","Department for Environment, Food and Rural Affairs","false","2017-07-06","<p>We are listening to the agricultural sector, considering the latest data and working closely with industry to understand and analyse the labour demand and supply, now and when we leave the EU.</p><p> </p><p>For the longer-term, we are considering the options for our future immigration system carefully, and will look to develop a system which works for all. As part of this, the Government intends to commission advice from the Migration Advisory Committee to analyse the reliance on EU migrant workers across the economy and consider the UK’s labour market needs.</p>","Camborne and Redruth","George Eustice","2017-07-06T10:19:23.993Z","http://data.parliament.uk/resources/747735/answer","Biography information for George Eustice","http://data.parliament.uk/resources/747735/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-03","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect of the UK leaving the EU on the future availability of seasonal labour in the agricultural sector.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2541"
"http://data.parliament.uk/resources/747736","Department of Health","false","2017-07-06","<p>Most social workers are not employed by the National Health Service, however there are a small number who work within the social services care setting and are employed by the NHS.</p><p> </p><p>As of March 2017 NHS Digital data shows there are 327 full time equivalent social workers directly employed by the NHS in the West Midlands and seven full time equivalent social workers in Coventry.</p>","Thurrock","Jackie Doyle-Price","2017-07-06T09:53:58.007Z","http://data.parliament.uk/resources/747736/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/747736/answer",,,,,"17","Health","Health","2017-07-03","Social Workers: West Midlands","1","House of Commons","To ask the Secretary of State for Health, how many social workers are directly employed by the NHS in adult social care in (a) the West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2534"
"http://data.parliament.uk/resources/747066","Department for Environment, Food and Rural Affairs","false","2017-07-07","<p>On 3 July the Secretary of State tabled a Written Ministerial Statement which advised Parliament that the UK had notified its intention to withdraw from the 1964 London Fisheries Convention.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-07T12:06:33.383Z","http://data.parliament.uk/resources/747066/answer","Biography information for George Eustice","http://data.parliament.uk/resources/747066/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-30","Fisheries Convention","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether it is the Government's policy to leave the 1964 London Convention; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2264"
"http://data.parliament.uk/resources/746731","Department for Business, Energy and Industrial Strategy","false","2017-07-05","<p>Under the Secretary of State Investor Agreement (SOSIA) the total compensation payable to the NNB Generation Company in the event of the shutdown of the Hinkley Point C project is set down in the Departmental Minute* laid before Parliament on 21 October 2015. This explains:</p><p> </p><p>Under the SOSIA, in certain, highly unlikely, scenarios e.g. HMG permanently prevents the construction or operation of the facility or a reactor or where there is a political shut down of HPC by a UK, EU or international Competent Authority, payments could be up to around £22bn excluding non-decommissioning operational costs that may be incurred after any shutdown. However, the liability to make payments under the SOSIA is almost entirely within the control of HMG.</p><p> </p><p><a href="http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx" target="_blank">*http://qna.files.parliament.uk/qna-attachments/425357%5Coriginal%5C20151021%20Minute%20to%20Parliament%20HPC%20contingent%20liabilities.docx</a></p><p> </p>","Watford","Richard Harrington","2017-07-05T13:50:55.753Z","http://data.parliament.uk/resources/746731/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/746731/answer","Watford","Richard Harrington","http://data.parliament.uk/resources/746731/answer/previousversion/1833","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-29","Hinkley Point C Power Station: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the total compensation payable to the NNB Generation Company in the event of the shutdown of the Hinkley Point C project due to the existing Secretary of State Investor Agreement; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1935"
"http://data.parliament.uk/resources/746732","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>We do not hold the specified information by Parliamentary constituency. Information on modelled annual mean nitrogen dioxide concentrations for 2015 by local authority is available via the UK Ambient Air Quality Interactive map on our website at: uk-air.defra.gov.uk/data/gis-mapping.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T12:35:30.77Z","http://data.parliament.uk/resources/746732/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/746732/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the mean average value for nitrogen dioxide levels by parliamentary constituency in 2015; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1936"
"http://data.parliament.uk/resources/746733","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>The Rural Payments Agency has made a number of improvements in the processing of Basic Payment Scheme (BPS) 2016 claims. Last year a record number of BPS claimants applied through the online system.</p><p> </p><p> </p><p> </p><p>As of 28 June 2017, 85,197 eligible farmers (99.2% of the total) have been issued their BPS payment. The Rural Payments Agency continues to focus on the completion of the remainder and dealing with any queries on BPS 2016 claims raised by farmers.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-04T10:40:47.11Z","http://data.parliament.uk/resources/746733/answer","Biography information for George Eustice","http://data.parliament.uk/resources/746733/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-29","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to reduce late Basic Payment Sceheme payments; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1937"
