"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1121720","Home Office","false","2019-04-23","<p>The Disclosure and Barring Service (DBS) was established in 2012 and carries out the functions previously undertaken by the Criminal Records Bureau (CRB) and the Independent Safeguarding Authority (ISA).</p><p>The DBS’s complaints policy can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/494019/Complaint_Policy_v2_7_Web_version.pdf</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-04-23T13:25:36.52Z","http://data.parliament.uk/resources/1121720/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1121720/answer",,,"1","Home Office","Home Office","2019-04-18","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that employees do not suffer financial hardship as a result of untimely CRB processes.","false","Biography information for Damien Moore","Southport","Damien Moore","910444"
"http://data.parliament.uk/resources/1121733","Department for Transport","false","2019-04-25","<p>The Railways Pension Scheme was established in 1994, replacing the previous British Rail scheme. Contributions in to the Railways Pension Scheme are split according to a shared cost arrangement, whereby employers (the Train Operating Companies) pay 60% and employees pay the remaining 40%. Since franchising arrangements were first introduced Train Operating Companies have been, and continue to be, responsible for paying employer pension contributions during a franchise term.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-04-25T11:35:04.54Z","http://data.parliament.uk/resources/1121733/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1121733/answer",,,"27","Transport","Transport","2019-04-18","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, when the requirement was for companies to cover pension costs as part of the franchising arrangements was first introduced.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245609"
"http://data.parliament.uk/resources/1121774","Foreign and Commonwealth Office","false","2019-04-25","<p>In the last financial year the Burma Conflict, Stability and Security Fund programme provided funding for projects supporting the peace process and peacebuilding including through mediation and negotiation skills for key stakeholders; improving public administration approaches and strengthening community-led mechanisms for safer communities; and working towards reconciliation and rehabilitation among communities in Rakhine. Information on individual projects and intended outcomes is included in the Burma Programme Summary, while a summary of progress of programmes meeting their objectives and delivering outputs is included in the Annual Review summary. Both of these documents are published online annually (<a href="https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf" target="_blank">https://www.gov.uk/government/publications/conflict-stability-and-security-fund-cssf</a>).</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T11:31:14.89Z","http://data.parliament.uk/resources/1121774/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1121774/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Burma: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made under each of the individual project components of the Burma Conflict, Stability and Security Fund programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","245703"
"http://data.parliament.uk/resources/1121801","Department for Transport","false","2019-04-25","<p>The Department for Transport has not undertaken an assessment of the effect of the number of pump-out sewerage facilities available to leisure crafts on the amount of untreated sewerage waste entering the ocean.</p><p> </p><p>The Maritime and Coastguard Agency is responsible for the regulation of the prevention of pollution by sewage from ships. These regulations apply to ships engaged on international voyages over 400 gross tonnage and ships less than 400 gross tonnage which are certified to carry more than 15 persons. This means most leisure craft fall outside these regulations.</p><p> </p><p>However, environmental awareness is promoted to the recreational boating sector through voluntary best practice such as the Green Blue created by British Marine and the Royal Yachting Association. Typically, marinas provide suitable facilities for their users, promoting environmental sustainability.</p><p> </p>","Wealden","Ms Nusrat Ghani","245956 ; 245957 ; 245958 ; 245959","2019-04-25T10:30:26.353Z","http://data.parliament.uk/resources/1121801/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1121801/answer",,,"27","Transport","Transport","2019-04-18","Boating: Sewage","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the disposal of sewerage from leisure boats into the ocean.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","245955"
"http://data.parliament.uk/resources/1121802","Department for Transport","false","2019-04-25","<p>The Department for Transport has not undertaken an assessment of the effect of the number of pump-out sewerage facilities available to leisure crafts on the amount of untreated sewerage waste entering the ocean.</p><p> </p><p>The Maritime and Coastguard Agency is responsible for the regulation of the prevention of pollution by sewage from ships. These regulations apply to ships engaged on international voyages over 400 gross tonnage and ships less than 400 gross tonnage which are certified to carry more than 15 persons. This means most leisure craft fall outside these regulations.</p><p> </p><p>However, environmental awareness is promoted to the recreational boating sector through voluntary best practice such as the Green Blue created by British Marine and the Royal Yachting Association. Typically, marinas provide suitable facilities for their users, promoting environmental sustainability.</p><p> </p>","Wealden","Ms Nusrat Ghani","245955 ; 245957 ; 245958 ; 245959","2019-04-25T10:30:26.433Z","http://data.parliament.uk/resources/1121802/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1121802/answer",,,"27","Transport","Transport","2019-04-18","Boating: Sewage","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department made of the legality of the effect of sewerage discharge from leisure boats on the environmental health of (a) the ocean and (b) Portsmouth Harbour.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","245956"
"http://data.parliament.uk/resources/1121803","Department for Transport","false","2019-04-25","<p>The Department for Transport has not undertaken an assessment of the effect of the number of pump-out sewerage facilities available to leisure crafts on the amount of untreated sewerage waste entering the ocean.</p><p> </p><p>The Maritime and Coastguard Agency is responsible for the regulation of the prevention of pollution by sewage from ships. These regulations apply to ships engaged on international voyages over 400 gross tonnage and ships less than 400 gross tonnage which are certified to carry more than 15 persons. This means most leisure craft fall outside these regulations.</p><p> </p><p>However, environmental awareness is promoted to the recreational boating sector through voluntary best practice such as the Green Blue created by British Marine and the Royal Yachting Association. Typically, marinas provide suitable facilities for their users, promoting environmental sustainability.</p><p> </p>","Wealden","Ms Nusrat Ghani","245955 ; 245956 ; 245958 ; 245959","2019-04-25T10:30:26.513Z","http://data.parliament.uk/resources/1121803/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1121803/answer",,,"27","Transport","Transport","2019-04-18","Boating: Sewage","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals to make the discharge of sewerage from leisure boats into the ocean illegal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","245957"
"http://data.parliament.uk/resources/1121804","Department for Transport","false","2019-04-25","<p>The Department for Transport has not undertaken an assessment of the effect of the number of pump-out sewerage facilities available to leisure crafts on the amount of untreated sewerage waste entering the ocean.</p><p> </p><p>The Maritime and Coastguard Agency is responsible for the regulation of the prevention of pollution by sewage from ships. These regulations apply to ships engaged on international voyages over 400 gross tonnage and ships less than 400 gross tonnage which are certified to carry more than 15 persons. This means most leisure craft fall outside these regulations.</p><p> </p><p>However, environmental awareness is promoted to the recreational boating sector through voluntary best practice such as the Green Blue created by British Marine and the Royal Yachting Association. Typically, marinas provide suitable facilities for their users, promoting environmental sustainability.</p><p> </p>","Wealden","Ms Nusrat Ghani","245955 ; 245956 ; 245957 ; 245959","2019-04-25T10:30:26.65Z","http://data.parliament.uk/resources/1121804/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1121804/answer",,,"27","Transport","Transport","2019-04-18","Boating: Sewage","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of the number of pump-out sewerage facilities available to leisure crafts on the amount of untreated sewerage waste entering the ocean.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","245958"
