"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714509","Department for Work and Pensions","true","2024-05-08","<p>Departmental Ministers met with representatives from the WASPI campaign group on 29 June 2016. <ins class="ministerial">The department did not meet with representatives from the campaign group for the duration of the Parliamentary Health Service Ombudsman's investigation which began in 2018.</ins></p><p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and I will provide a further update to the House once I have considered the report's findings.</p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1714509/answer",,,"2024-05-08T10:53:22.907Z","2024-05-09T08:18:28.023Z","http://data.parliament.uk/resources/1714509/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1714509/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1714509/answer/previousversion/32613","Biography information for Paul Maynard","http://data.parliament.uk/resources/1714509/answer/previousversion/32613",,,"29","Work and Pensions","Work and Pensions","2024-04-29","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times Ministers in his Department have met with representatives of the Women Against State Pension Inequality campaign since 2015.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","23975"
"http://data.parliament.uk/resources/1668847","Department for Work and Pensions","true","2023-11-14","<p>Winter fuel payments are an age-related payment payable this winter to all people who have reached State Pension age on or before 24 September <del class="ministerial">1957</del> <ins class="ministerial">2023</ins> and who are ordinarily resident in the UK, including Ukrainian refugees. There is no need to be in receipt of a social security benefit in order to qualify.</p><p> </p><p>Winter fuel payments are made on a household basis. If there is more than one eligible person in a household, the payment will be divided between them. The sharing of bills is a matter for the house owner and any guests they may be hosting.</p><p> </p><p>The Government understands the cost-of-living pressures people are currently facing which is why we are providing total support of over £94bn over 2022/23 and 2023/24 to help households and individuals with their bills.</p><p> </p><p>Pensioners who are entitled to a winter fuel payment this winter will receive a pensioner Cost of Living Payment of £300 per household paid with their normal payment, meaning over 8 million pensioner households across the UK will receive an increased winter fuel payment of £500/£600 depending on age.</p><p> </p><p>Over 8 million UK households on eligible means tested benefits will receive additional Cost of Living Payments totalling up to £900 in the 2023/24 financial year and over 6 million individuals in receipt of eligible disability benefits will have received a £150 payment to help with the additional costs they face.</p><p> </p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1668847/answer",,,"2023-11-14T15:47:31.677Z","2023-11-22T16:28:29.817Z","http://data.parliament.uk/resources/1668847/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1668847/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1668847/answer/previousversion/527","Biography information for Paul Maynard","http://data.parliament.uk/resources/1668847/answer/previousversion/527",,,"29","Work and Pensions","Work and Pensions","2023-11-09","Universal Credit: Refugees","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provision his Department makes for Winter Fuel Payments in cases where Ukrainian refugees receiving Universal Credit payments are not paying bills in the homes of their host families.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","1005"
"http://data.parliament.uk/resources/1668166","Department for Work and Pensions","true","2023-11-15","<p>The Government is committed to reducing poverty, including child poverty, and supporting low-income families. We will spend around £276bn through the welfare system in Great Britain in 2023/24 including around £124bn on people of working age and children, and around £152 billion on pensioners. Of this, around £79 billion will be spent on benefits to support disabled people and people with health conditions.</p><p> </p><p>From April, we uprated benefit rates and State Pensions by 10.1%, and in order to increase the number of households who can benefit from these uprating decisions the benefit cap levels also increased by the same amount.</p><p> </p><p>In 2021/22 there were 1.7 million fewer people in absolute poverty after housing costs than in 2009/10, including 400,000 fewer children, 1 million fewer working age adults and 200,000 fewer pensioners.</p><p> </p><p>With almost one million job vacancies across the UK, our focus remains firmly on supporting people, including parents, to move into and progress in work. This approach which is based on clear evidence about the importance of employment - particularly where it is full-time - in substantially reducing the risks of poverty. The latest statistics show that in 2021/22 children living in workless households were 5 times more likely to be in absolute poverty, after housing costs, than those where all adults work.</p><p> </p><p>Through the ambitious package announced at the Spring budget we are delivering measures that are designed to support people to enter work, increase their working hours and extend their working lives.</p><p> </p><p>To help people into work, our core Jobcentre offer provides a range of options, including face-to-face time with work coaches and interview assistance. In addition, there is specific support targeted towards young people, people aged 50 plus and job seekers with disabilities or health issues.</p><p> </p><p>To support those who are in work, from 1 April 2023, the National Living Wage (NLW) increased by 9.7% to £10.42 an hour for workers aged 23 and over - the largest ever cash increase for the NLW. In addition, the voluntary in-work progression offer started to roll-out in April 2022. It is now available in all Jobcentres across Great Britain. We estimate that around 1.4m low-paid benefit claimants will be eligible for support to progress into higher-paid work.</p><p> </p><p>To further support parents into work, on 28<sup>th</sup> June 2023, the maximum monthly amounts that a parent can<del class="ministerial">HL52</del> be reimbursed for their childcare increased by 47%, from £646.35 for one child and £1,108.04 for two or more children to £950.92 and £1,630.15 respectively<strong>.</strong> Importantly, we can now also provide even more help with upfront childcare costs when parents move into work or increase their hours. This means that a parent who needs this additional financial help can now be provided with funding towards both their first and second set of costs (or increased costs), upfront, thereby easing them into the UC childcare costs cycle.</p><p> </p><p>This government understands the pressures people are facing with the cost of living which is why we are providing total support of over £94bn over 2022-23 and 2023-24 to help households and individuals with the rising bills.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1668166/answer",,,"2023-11-15T14:27:00.267Z","2023-11-15T16:10:23.327Z","http://data.parliament.uk/resources/1668166/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1668166/answer",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1668166/answer/previousversion/743","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1668166/answer/previousversion/743",,,"29","Work and Pensions","Work and Pensions","2023-11-07","Poverty","2","House of Lords","To ask His Majesty's Government what steps they are taking to tackle destitution in the UK, particularly destitution experienced by children.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL52"
"http://data.parliament.uk/resources/1648861","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","2023-07-17T16:04:45.897Z","2023-07-21T13:52:30.543Z","http://data.parliament.uk/resources/1648861/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents that exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA for each local authority area in (a) England, (b) Scotland and (c) Wales for the most recent period for which data are available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/1648862","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","2023-07-17T16:04:45.943Z","2023-07-21T13:52:09.233Z","http://data.parliament.uk/resources/1648862/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance (LHA) in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023; and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/1646807","Department for Work and Pensions","true","2023-06-28","<p><del class="ministerial">Housing Benefit regulations has powers which allow local authorities to make payments of Housing Benefit direct to the landlord if it appears to be in the interest of the claimant and their family. Serious rent arrears, for example arrears equivalent of six weeks’ rent, may indicate it is in the claimant’s best interests to arrange direct payment.</del></p><p> </p><p><del class="ministerial">When deciding whether to make direct payments local authorities must consider the individual circumstances of each case.</del></p><p> </p><p><del class="ministerial">There are currently no plans to review this policy.</del></p><p> </p><p><ins class="ministerial">Since its inception in 2018, the Intelligent Automation Garage (IAG) has delivered 65 automations. This has enabled DWP to save money and operational hours as well as increasing accuracy through transforming DWP services, making processes easier for users to deliver better outcomes for our citizens. It has a culture of pioneering new and innovative technologies to reduce the reputational risk and citizen impact across our systems.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The IAG works predominantly in large scale processing supporting customer facing colleagues in quickly reducing backlogs with improved accuracy and compliance. It does this across a range of benefit lines including: Employment and Support Allowance, Jobseekers Allowance, Social fund, Carers Allowance and Pension credit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Automations to date include: Bundle Builder, Letters of Entitlement, Think Secure Chatbot, Budgeting Loans, Employment and Support Allowance Fit Notes, Faster Payments and Department for Communities in Northern Ireland mail scanning. Other supported functionalities include: sending SMS text messages to citizens, generating letters to notify citizens about a change in benefit status and processing benefit payments.</ins></p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1646807/answer",,,"2023-06-28T16:24:17.42Z","2023-06-29T11:31:23.71Z","http://data.parliament.uk/resources/1646807/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1646807/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1646807/answer/previousversion/84494","Biography information for Mims Davies","http://data.parliament.uk/resources/1646807/answer/previousversion/84494",,,"29","Work and Pensions","Work and Pensions","2023-06-22","Department for Work and Pensions: Automation","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish details on the sixty-five scaled and transitioned automations created by the Intelligence Automation Garage.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","190878"
"http://data.parliament.uk/resources/1642797","Department for Work and Pensions","true","2023-06-21","<p>The Department for Work and Pensions (DWP) has recorded <ins class="ministerial">22 </ins><del class="ministerial">24</del> contacts related to possible suicides via its Coroner focal point since 2016.</p><p> </p><p>Coroners determine the cause of death, including whether it is by suicide. Coroners do not routinely inform the department when they return a conclusion of suicide in a case where the deceased person was claiming benefits. There is no requirement for them to do so, unless they have named it as an Interested Person at that inquest, or they decide to send it a Prevention of Future Deaths report.</p><p> </p><p>DWP becomes aware of the majority of deaths through the Tell Us Once (TUO) service. It is offered by all 391 councils across England, Scotland and Wales on behalf of DWP. This service lets citizens report a death to most government organisations in one go. Once verified, the Customer Information System (CIS), a cross-government system, is updated and DWP will take the appropriate action on a case.</p><p> </p><p>However, this service does not notify DWP of the cause or circumstances of a death, and DWP has no legitimate business reason to obtain or record this information.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1642797/answer",,,"2023-06-21T15:10:51.07Z","2023-08-24T14:07:24.18Z","http://data.parliament.uk/resources/1642797/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1642797/answer",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/1642797/answer/previousversion/82847","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1642797/answer/previousversion/82847",,,"29","Work and Pensions","Work and Pensions","2023-06-07","Coroners: Suicide","2","House of Lords","To ask His Majesty's Government how many cases of suicide have been reported by (1) coroners, and (2) other sources, since the establishment of the coroner focal point in March 2016.","false","Biography information for Baroness Browning",,"Baroness Browning","HL8274"
"http://data.parliament.uk/resources/1641893","Department for Work and Pensions","true","2023-06-08","<p>Claims from customers identified as being part of the Windrush scheme are referred to a specialist team for action, who will consider and apply all agreed easements in Policy regarding the usual <del class="ministerial">13-month</del> <ins class="ministerial"><strong>3 month </strong></ins>time limit for backdating.</p>","Sevenoaks","Laura Trott","http://data.parliament.uk/resources/1641893/answer",,,"2023-06-08T11:34:32.25Z","2023-06-26T08:25:41.077Z","http://data.parliament.uk/resources/1641893/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1641893/answer","Sevenoaks","Laura Trott","http://data.parliament.uk/resources/1641893/answer/previousversion/79606","Biography information for Laura Trott","http://data.parliament.uk/resources/1641893/answer/previousversion/79606",,,"29","Work and Pensions","Work and Pensions","2023-06-05","Pension Credit: Windrush Generation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department has issued on backdating pension credit for those who have received a naturalisation certificate through the Windrush Scheme.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","187664"